ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2021 al 31/03/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4100017215;08/01/2021;84,75;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-847,5
4100212441;08/01/2021;69,05;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-690,5
4100017213;08/01/2021;109,98;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.099,80
4100017214;08/01/2021;1.672,90;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-16.729,00
4100017186;08/01/2021;796,22;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-7.962,20
4100017190;08/01/2021;798,86;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-7.988,60
4100017191;08/01/2021;279,6;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-2.796,00
4100017195;08/01/2021;1.671,36;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-16.713,60
4100017216;08/01/2021;32,51;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-325,1
4100212440;08/01/2021;737,18;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-7.371,80
4100017200;08/01/2021;229,89;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-2.298,90
4100017187;08/01/2021;182,11;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-1.821,10
4100017188;08/01/2021;472,81;12/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-10;-4.728,10
33;25/01/2021;209,27;12/03/2021;CONCORDIA APPALTI;12/02/2021;-28;-5.859,56
77/2021;10/02/2021;105,99;12/03/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;03/03/2021;-9;-953,91
2-FE;09/02/2021;1.422,75;12/03/2021;DIEGO CIULLA S.R.L.;16/03/2021;4;5.691,00
4110054549;08/02/2021;15,14;12/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-16;-242,24
69/2021;04/02/2021;89;12/03/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;03/03/2021;-9;-801
68/2021;04/02/2021;150,02;12/03/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;03/03/2021;-9;-1.350,18
78/2021;10/02/2021;280;12/03/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;03/03/2021;-9;-2.520,00
4/PA;09/02/2021;161,8;12/03/2021;ARIES SRL SOC. UNIPERSONALE;03/03/2021;-9;-1.456,20
3/PA;09/02/2021;26.158,96;12/03/2021;R.T.P. ABGROUP S.N.C.-DOTT. GEOL. GUALTIERO BELLOMO;17/03/2021;5;130.794,80
4/PA;09/02/2021;24.442,24;12/03/2021;R.T.P. ABGROUP S.N.C.-DOTT. GEOL. GUALTIERO BELLOMO;09/03/2021;-3;-73.326,72
5/PA;09/02/2021;1.958,97;12/03/2021;R.T.P. ABGROUP S.N.C.-DOTT. GEOL. GUALTIERO BELLOMO;16/03/2021;4;7.835,88
80;09/02/2021;65;12/03/2021;CENTRAL GOMME S.R.L.;03/03/2021;-9;-585
01_PA;10/02/2021;1.965,60;12/03/2021;GRAMMATICO GUIDO;22/03/2021;10;19.656,00
20/FE;11/03/2021;36.417,00;12/04/2021;COMPUTER POINT DI SCIACCA FABIO;29/03/2021;-14;-509.838,00
7X00381354;11/02/2021;518,74;12/04/2021;TIM S.P.A.;26/03/2021;-17;-8.818,58
22/FE;12/03/2021;36.417,00;12/04/2021;COMPUTER POINT DI SCIACCA FABIO;29/03/2021;-14;-509.838,00
4116138541;07/03/2021;1.467,76;12/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-12;-17.613,12
1PA;12/11/2020;4.210,99;12/12/2020;DI BONA GIUSEPPE;23/02/2021;73;307.402,27
4085441323;12/12/2020;40,35;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;1;40,35
4085441322;12/12/2020;313,31;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;1;313,31
4085441320;12/12/2020;22,36;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;1;22,36
4085441324;12/12/2020;28,19;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;1;28,19
4083677929;10/12/2020;14,58;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;1;14,58
4085441321;12/12/2020;76,54;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;1;76,54
6;10/02/2021;1.220,00;13/03/2021;INGOGLIA ANTONINO;30/03/2021;17;20.740,00
2;11/02/2021;17.733,24;13/03/2021;ROBBERTO GIACOMO;19/03/2021;6;106.399,44
1 - FE2021;11/02/2021;1.022,00;13/03/2021;MORTILLARO MICHELE;24/03/2021;11;11.242,00
5/FE;10/02/2021;1.144,56;13/03/2021;COLLOVÃ ALBERTO;09/03/2021;-4;-4.578,24
14-PA;10/02/2021;65;13/03/2021;FARMACIA DI VIA E C. SNC;03/03/2021;-10;-650
01-set;10/02/2021;85,4;13/03/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;03/03/2021;-10;-854
1/PA;10/02/2021;781,41;13/03/2021;YAMOTER S.R.L.;25/02/2021;-16;-12.502,56
4/FE;10/02/2021;76,65;13/03/2021;COLLOVÃ ALBERTO;04/03/2021;-9;-689,85
75/2021;10/02/2021;70;13/03/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;03/03/2021;-10;-700
2/FE;10/02/2021;1.646,87;13/03/2021;NATOLI GIUSEPPE;19/03/2021;6;9.881,22
4118420455;09/03/2021;38,78;13/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-13;-504,14
642;14/12/2020;1.884,90;14/01/2021;F.LLI AUCI TOMMASO & MARIO SNC;26/01/2021;12;22.618,80
34/E;10/12/2020;1.251,72;14/01/2021;DITTA BELLOMO RODOLFO S.R.L.S.;22/01/2021;8;10.013,76
134;11/02/2021;89;14/03/2021;BONAVENTURA FRANCESCO;03/03/2021;-11;-979
1000042021;11/02/2021;29.860,72;14/03/2021;GRIMAUDO GIUSEPPE;03/03/2021;-11;-328.467,92
1/PA;01/02/2021;1.168.750,00;14/03/2021;VISTAMARE IMMOBILIARE S.R.L.;29/01/2021;-44;-51.425.000,00
2105835;31/01/2021;10.858,00;14/03/2021;MAGGIOLI SPA;23/02/2021;-19;-206.302,00
SP 000080;11/02/2021;133,5;14/03/2021;CORRAO FELICE ROBERTO S.R.L;03/03/2021;-11;-1.468,50
4120976722;12/03/2021;102,91;14/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-14;-1.440,74
4120976720;12/03/2021;58,47;14/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-14;-818,58
4120976719;12/03/2021;22,06;14/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-14;-308,84
4120976721;12/03/2021;355,62;14/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-14;-4.978,68
0443/2021;26/03/2021;350,14;14/05/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;24/02/2021;-79;-27.661,06
25;15/10/2020;76.977,51;14/11/2020;ITALSCAVI S.R.L.;25/01/2021;72;5.542.380,72
4085267938;11/12/2020;260,32;15/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-1;-260,32
4085267931;11/12/2020;7,32;15/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-1;-7,32
4085267935;11/12/2020;384,38;15/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-1;-384,38
4085267933;11/12/2020;2.199,41;15/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-1;-2.199,41
4085267934;11/12/2020;214,85;15/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-1;-214,85
4085267936;11/12/2020;57,66;15/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-1;-57,66
4085267932;11/12/2020;36,65;15/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-1;-36,65
67;11/02/2020;170;15/03/2020;DITTA GIACALONE ANTONINO;02/03/2021;352;59.840,00
4110276960;08/02/2021;1.733,64;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-32.939,16
4110276959;08/02/2021;7,47;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-141,93
4110276955;08/02/2021;886,44;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-16.842,36
4109075213;07/02/2021;596,19;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-11.327,61
4108625356;06/02/2021;419,74;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-7.975,06
4109152687;07/02/2021;79,46;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-1.509,74
4109152688;07/02/2021;95,84;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-1.820,96
4108625357;06/02/2021;1.938,64;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-36.834,16
4110276956;08/02/2021;866,97;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-16.472,43
4110276958;08/02/2021;2.462,45;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-46.786,55
4110276957;08/02/2021;608,45;15/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-19;-11.560,55
4120646556;11/03/2021;220,77;15/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-15;-3.311,55
01-ott;16/03/2021;32.223,24;15/04/2021;VI.MA. COSTRUZIONI S.R.L.;23/03/2021;-23;-741.134,52
307;16/03/2021;277,1;15/04/2021;M.A.M. S.R.L.;30/03/2021;-16;-4.433,60
4120646555;11/03/2021;3.052,36;15/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-15;-45.785,40
14;11/03/2021;1.573,80;16/04/2021;BARONE IMPIANTI DI BARONE VINCENZO;30/03/2021;-17;-26.754,60
4121179356;12/03/2021;136,41;16/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-16;-2.182,56
4121179357;12/03/2021;421,94;16/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-16;-6.751,04
4121179359;12/03/2021;359,02;16/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-16;-5.744,32
4121179354;12/03/2021;1.271,02;16/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-16;-20.336,32
4121179353;12/03/2021;38,69;16/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-16;-619,04
4121179352;12/03/2021;227,59;16/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-16;-3.641,44
4121179358;12/03/2021;222,15;16/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-16;-3.554,40
4105092560;13/01/2021;29,9;17/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-15;-448,5
4/PAEL;12/02/2021;9.944,26;17/03/2021;AGRUSA ANNALISA;23/03/2021;6;59.665,56
5/PA;15/02/2021;888,26;17/03/2021;MAZZOLA GIOACCHINO;23/03/2021;6;5.329,56
7;12/02/2021;367,22;17/03/2021;OFFICINA GRADO GIUSEPPE;01/03/2021;-16;-5.875,52
4113461151;10/02/2021;1.141,26;17/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-21;-23.966,46
4113461153;10/02/2021;332,72;17/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-21;-6.987,12
4113461152;10/02/2021;2.834,18;17/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-21;-59.517,78
4113461154;10/02/2021;79,58;17/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-21;-1.671,18
1/001;12/02/2021;11.049,16;17/03/2021;TRANCHIDA MARCO GIUSEPPE;23/03/2021;6;66.294,96
338 /I;11/02/2021;106,01;17/03/2021;DITTA GAETANO DI CARLO & C. S.A.S.;03/03/2021;-14;-1.484,14
4085634069;12/12/2020;1.484,17;18/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-4;-5.936,68
4085634071;12/12/2020;1.345,57;18/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-4;-5.382,28
4085634070;12/12/2020;16,75;18/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-4;-67
4085634072;12/12/2020;410,75;18/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2021;-4;-1.643,00
4113950699;11/02/2021;1.703,17;18/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-22;-37.469,74
4113950701;11/02/2021;147,97;18/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-22;-3.255,34
4113950703;11/02/2021;298,53;18/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-22;-6.567,66
4113950704;11/02/2021;440,07;18/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-22;-9.681,54
4113950698;11/02/2021;250,01;18/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;24/02/2021;-22;-5.500,22
5;15/02/2021;228,32;18/03/2021;CARTA SERGIO;16/03/2021;-2;-456,64
FATTPA 3_21;15/02/2021;23.546,00;18/03/2021;D'ALBERTI GIUSEPPE;09/03/2021;-9;-211.914,00
21S0000148;15/02/2021;24,38;18/03/2021;ARUBA BUSINESS;04/03/2021;-14;-341,32
FPA 5/21;18/02/2021;1.029,68;18/04/2021;OFFICINA MECCANICA PAOLO ALFANO;24/03/2021;-25;-25.742,00
FPA 4/21;18/02/2021;1.098,00;18/04/2021;OFFICINA MECCANICA PAOLO ALFANO;24/03/2021;-25;-27.450,00
11 PA;18/01/2021;156.177,68;18/06/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;12/02/2021;-126;-19.678.387,68
4106779129;15/01/2021;360,44;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-6.127,48
FPA_D4/2021;18/01/2021;5.359,64;19/02/2021;VE.MA. PROGETTI S.R.L.S.;18/02/2021;-1;-5.359,64
FPA_D5/2021;18/01/2021;25.564,48;19/02/2021;VE.MA. PROGETTI S.R.L.S.;18/02/2021;-1;-25.564,48
4106779128;15/01/2021;74,83;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-1.272,11
4106963075;15/01/2021;86,16;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-1.464,72
01-mag;12/01/2021;1.989,19;19/02/2021;ODDO AUTORICAMBI S.R.L.;28/01/2021;-22;-43.762,18
2/FDPA;19/01/2021;19.269,60;19/02/2021;CENTRO UFFICIO DI LONGO SALVATORE;28/01/2021;-22;-423.931,20
133/5;15/01/2021;6.529,15;19/02/2021;PA DIGITALE S.P.A.;03/02/2021;-16;-104.466,40
1988/2020;18/12/2020;452,62;19/02/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;29/01/2021;-21;-9.505,02
1989/2020;18/12/2020;437,98;19/02/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;28/01/2021;-22;-9.635,56
FPA_D6/2021;18/01/2021;23.724,51;19/02/2021;VE.MA. PROGETTI S.R.L.S.;23/02/2021;4;94.898,04
4105865932;14/01/2021;14,58;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-247,86
FPA_D3/2021;18/01/2021;9.526,00;19/02/2021;VE.MA. PROGETTI S.R.L.S.;18/02/2021;-1;-9.526,00
4106963074;15/01/2021;227,19;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-3.862,23
4106779130;15/01/2021;109,4;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-1.859,80
4106779127;15/01/2021;22,36;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-380,12
4106963072;15/01/2021;244,16;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-4.150,72
4106963073;15/01/2021;1.658,43;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-28.193,31
4106963078;15/01/2021;438,65;19/02/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-17;-7.457,05
ago-21;12/02/2021;1.501,23;19/03/2021;VOLO GIUSEPPE MASSIMO;19/03/2021;0;0
3;15/02/2021;11.862,62;19/03/2021;INGRAO ANTONIO;19/03/2021;0;0
23/21;17/02/2021;61;19/03/2021;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;03/03/2021;-16;-976
FATTPA 4_21;16/02/2021;2.393,32;19/03/2021;D'ALBERTI GIUSEPPE;09/03/2021;-10;-23.933,20
29/2021-81;17/02/2021;62,55;19/03/2021;SICILIACQUE S.P.A.;09/03/2021;-10;-625,5
VQ21000138;20/01/2021;11.356,80;20/02/2021;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;19/02/2021;-1;-11.356,80
2/FE;20/01/2021;35;20/02/2021;BIOLLA SALVATORE FALEGNAMERIA;03/03/2021;11;385
3/FE;20/01/2021;60;20/02/2021;BIOLLA SALVATORE FALEGNAMERIA;03/03/2021;11;660
SP 000024;18/01/2021;99;20/02/2021;CORRAO FELICE ROBERTO S.R.L;03/03/2021;11;1.089,00
gen-69;20/01/2021;74,51;20/02/2021;TEVING SRL;03/03/2021;11;819,61
8/PA;17/02/2021;44,8;20/03/2021;ARIES SRL SOC. UNIPERSONALE;03/03/2021;-17;-761,6
01-nov;17/02/2021;67,1;20/03/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;03/03/2021;-17;-1.140,70
8;18/02/2021;97,11;20/03/2021;OFFICINA GRADO GIUSEPPE;03/03/2021;-17;-1.650,87
4122136691;16/03/2021;59,96;20/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-20;-1.199,20
4122137249;16/03/2021;1.123,96;20/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-20;-22.479,20
4122136690;16/03/2021;760,31;20/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-20;-15.206,20
2,01903E+11;21/12/2020;76,47;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;51,45;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;459,11;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;51,45;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;141,09;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;51,45;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;51,45;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;253,65;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;51,45;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;360,95;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
2,01903E+11;21/12/2020;51,45;21/01/2021;ESTRA ENERGIE S.R.L.;21/01/2021;0;0
54;19/01/2021;110;21/02/2021;BONAVENTURA FRANCESCO;03/03/2021;10;1.100,00
57;20/01/2021;560;21/02/2021;BONAVENTURA FRANCESCO;03/03/2021;10;5.600,00
FATTPA 2_21;21/01/2021;213,5;21/02/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;03/03/2021;10;2.135,00
0000002/PA;18/02/2021;396,5;21/03/2021;GB TRUCK S.N.C.;01/03/2021;-20;-7.930,00
FE000120200002220952;18/12/2020;0,21;22/01/2021;AGSM ENERGIA SPA;21/01/2021;-1;-0,21
56/PA;22/12/2020;4.800,00;22/01/2021;PULIDOR 2000 DI RUSSO VINCENZO;22/01/2021;0;0
FE000120200002219599;18/12/2020;52,17;22/01/2021;AGSM ENERGIA SPA;21/01/2021;-1;-52,17
FE000120200002220006;18/12/2020;97,31;22/01/2021;AGSM ENERGIA SPA;21/01/2021;-1;-97,31
FATTPA 24_20;22/12/2020;438,1;22/01/2021;LA GARDENIA COSTRUZIONI SOC. COOP.;12/02/2021;21;9.200,10
257;22/03/2021;516,67;22/05/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;30/03/2021;-53;-27.383,51
240;22/09/2020;2.220,40;22/10/2020;SIAM DI SALA FRANCESCO & C. SAS;19/03/2021;148;328.619,20
4122171987;19/03/2021;1.867,34;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/03/2021;-23;-42.948,82
7X04280994;12/12/2020;522,66;24/02/2021;TIM S.P.A.;09/02/2021;-15;-7.839,90
FATTPA 4_21;25/01/2021;73,2;24/02/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;03/03/2021;7;512,4
1/PA;22/01/2021;5.749,00;24/02/2021;JOIN ACADEMY & CONSULTING SOC. COOP. A R.L.;17/02/2021;-7;-40.243,00
FPA 1/21;25/01/2021;20.496,00;24/02/2021;GADIR COSTRUZIONI S.R.L.;18/02/2021;-6;-122.976,00
09/PA/2021;22/02/2021;12.617,85;24/03/2021;TRASLOCHI E TRASPORTI DE VITA SALVATORE;10/03/2021;-14;-176.649,90
14;20/02/2021;180,8;24/03/2021;GOMMISTA ZITO PAOLO;03/03/2021;-21;-3.796,80
111;26/01/2021;750;25/02/2021;HYGIENE SRLS;03/03/2021;6;4.500,00
2,119E+11;25/01/2021;53,72;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-859,52
FE000120210000165293;21/01/2021;75,81;25/02/2021;AGSM ENERGIA SPA;03/02/2021;-22;-1.667,82
7;25/01/2021;122;25/02/2021;IMD SRLS;03/03/2021;6;732
SP 000029;23/01/2021;145;25/02/2021;CORRAO FELICE ROBERTO S.R.L;03/03/2021;6;870
SP 000036;25/01/2021;175;25/02/2021;CORRAO FELICE ROBERTO S.R.L;03/03/2021;6;1.050,00
2,119E+11;25/01/2021;53,72;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-859,52
2,119E+11;25/01/2021;53,46;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-855,36
2,119E+11;25/01/2021;286,29;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-4.580,64
FE000120210000165095;21/01/2021;127,42;25/02/2021;AGSM ENERGIA SPA;03/02/2021;-22;-2.803,24
2,119E+11;25/01/2021;53,72;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-859,52
2,119E+11;25/01/2021;263,07;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-4.209,12
2,119E+11;25/01/2021;54,41;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-870,56
2,119E+11;25/01/2021;53,17;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-850,72
2,119E+11;25/01/2021;1.415,76;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-22.652,16
2,119E+11;25/01/2021;1.072,04;25/02/2021;ESTRA ENERGIE S.R.L.;09/02/2021;-16;-17.152,64
1/PA;20/01/2021;87;25/02/2021;ARIES SRL SOC. UNIPERSONALE;03/03/2021;6;522
32;23/02/2021;113;25/03/2021;MARCECA DANIELE;03/03/2021;-22;-2.486,00
FATTPA 12_20;25/11/2020;2.598,70;25/12/2020;D'ALBERTI GIUSEPPE;05/03/2021;70;181.909,00
016X20211V6001457;15/01/2021;1.830,00;26/02/2021;INTESA SAN PAOLO S.P.A.;26/02/2021;0;0
FE000120210000320126;19/02/2021;344,64;26/03/2021;AGSM ENERGIA SPA;05/03/2021;-21;-7.237,44
4114241570;19/02/2021;1.796,80;26/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2021;-21;-37.732,80
FE000120210000319896;19/02/2021;98,92;26/03/2021;AGSM ENERGIA SPA;05/03/2021;-21;-2.077,32
14;23/02/2021;22.782,38;26/03/2021;OMEGA S.R.L.;26/03/2021;0;0
4114241571;19/02/2021;163,55;26/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2021;-21;-3.434,55
ACQ_11015_2020;21/12/2020;22,32;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-156,24
ACQ_4255_2020;21/12/2020;22,32;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-156,24
ACQ_1625_2020;21/12/2020;22,32;27/01/2021;COMUNE DI TRAPANI (TP);20/01/2021;-7;-156,24
