Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2021 al 30/09/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4144222241;07/07/2021;248,12;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-1.736,84
4144262128;07/07/2021;943,55;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-6.604,85
4144222247;07/07/2021;17,07;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-119,49
4144222236;07/07/2021;926,02;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-6.482,14
4144222233;07/07/2021;235,42;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-1.647,94
4144222248;07/07/2021;902,07;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-6.314,49
7X02403772;11/08/2021;385,23;11/10/2021;TIM S.P.A.;16/09/2021;-25;-9.630,75
8/FE;12/05/2021;130;12/06/2021;BIOLLA SALVATORE;13/07/2021;31;4.030,00
FATTPA 3_21;12/07/2021;87;12/08/2021;DONATO CASALINGHI DI MARCO DONATO;06/09/2021;25;2.175,00
10/FE;13/07/2021;150;12/08/2021;BIOLLA SALVATORE;06/09/2021;25;3.750,00
FATTPA 1_21;12/07/2021;116;12/08/2021;DONATO CASALINGHI DI MARCO DONATO;06/09/2021;25;2.900,00
78;12/07/2021;100;12/08/2021;ADRAGNA BALDASSARE;06/09/2021;25;2.500,00
FATTPA 2_21;12/07/2021;116;12/08/2021;DONATO CASALINGHI DI MARCO DONATO;06/09/2021;25;2.900,00
1299/2021;06/08/2021;189,1;12/09/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;01/07/2021;-73;-13.804,30
FPA 7/21;12/08/2021;2.318,00;12/09/2021;NEXTRA CONSULTING DI SALVATORE LO VERSO;27/08/2021;-16;-37.088,00
2000052021;12/04/2021;57.886,10;13/05/2021;GRIMAUDO GIUSEPPE;21/07/2021;69;3.994.140,90
15/PA/21;13/05/2021;337,8;13/06/2021;LINEA 2000 DI S. PERAINO & C.;13/07/2021;30;10.134,00
482;14/05/2021;225,79;13/06/2021;ALL CARS DI SEMPLICE MICHELE S.A.S.;13/07/2021;30;6.773,70
257/2021;13/05/2021;120,05;13/06/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/07/2021;30;3.601,50
550;14/05/2021;545,94;13/06/2021;M.A.M. S.R.L.;13/07/2021;30;16.378,20
4137281291;08/06/2021;207,75;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-5;-1.038,75
4137246432;08/06/2021;44,57;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-5;-222,85
4137246437;08/06/2021;17,07;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;1;17,07
4137246455;08/06/2021;984,82;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246436;08/06/2021;143,96;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;1;143,96
4137281292;08/06/2021;26,89;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-5;-134,45
4137276382;08/06/2021;18,93;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-5;-94,65
4137276380;08/06/2021;975,18;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-5;-4.875,90
4137246453;08/06/2021;209,38;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246438;08/06/2021;78,03;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246452;08/06/2021;86,94;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137276381;08/06/2021;733,02;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-5;-3.665,10
4137246431;08/06/2021;0,85;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-5;-4,25
4137246435;08/06/2021;1.497,45;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;1;1.497,45
4137246445;08/06/2021;108,91;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246447;08/06/2021;74,88;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246444;08/06/2021;197,08;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246439;08/06/2021;1.166,32;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246433;08/06/2021;125,71;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-5;-628,55
4137246450;08/06/2021;367,49;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246449;08/06/2021;99,08;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246457;08/06/2021;46,2;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246458;08/06/2021;592,98;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246448;08/06/2021;208,72;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246451;08/06/2021;67,49;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246446;08/06/2021;7,43;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246441;08/06/2021;106,24;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246442;08/06/2021;207,62;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246456;08/06/2021;905,97;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246443;08/06/2021;545,4;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
4137246440;08/06/2021;270,71;13/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;0;0
10/PA;13/07/2021;80;13/08/2021;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;06/09/2021;24;1.920,00
PA006;13/07/2021;195;13/08/2021;IL POZZO DI GIACOBBE LIBRERIA EDITRICE;06/09/2021;24;4.680,00
gen-39;13/07/2021;69,54;13/08/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;06/09/2021;24;1.668,96
378/2021;14/07/2021;70;13/08/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;24;1.680,00
20/PA;13/07/2021;89,9;13/08/2021;DIKE GIURIDICA EDITRICE SRL;06/09/2021;24;2.157,60
370/2021;09/07/2021;129,99;13/08/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;24;3.119,76
377/2021;14/07/2021;60;13/08/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;24;1.440,00
375/2021;14/07/2021;108,71;13/08/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;24;2.609,04
5/PA;13/09/2021;2.197,41;13/10/2021;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;30/09/2021;-13;-28.566,33
4/PA;13/09/2021;36.225,84;13/10/2021;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;30/09/2021;-13;-470.935,92
170/FE;09/06/2021;75;14/07/2021;COMO ALESSANDRO;13/07/2021;-1;-75
4138090098;09/06/2021;283,97;14/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;0;0
PA000027/2021;10/06/2021;53;14/07/2021;F.LLI ANGELO S.R.L.;13/07/2021;-1;-53
PA000030/2021;14/06/2021;30;14/07/2021;F.LLI ANGELO S.R.L.;13/07/2021;-1;-30
PA000029/2021;14/06/2021;55;14/07/2021;F.LLI ANGELO S.R.L.;13/07/2021;-1;-55
PA000028/2021;11/06/2021;159;14/07/2021;F.LLI ANGELO S.R.L.;13/07/2021;-1;-159
4138090099;09/06/2021;120,03;14/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;0;0
25/PA;14/07/2021;36,6;14/08/2021;ALCIONE EXPRESS DI MANGIAPANE LEONARDA;06/09/2021;23;841,8
PA000042/2021;14/07/2021;173,5;14/08/2021;F.LLI ANGELO S.R.L.;06/09/2021;23;3.990,50
376/2021;14/07/2021;30;14/08/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;23;690
4155196983;10/08/2021;901,59;14/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-14;-12.622,26
4155196982;10/08/2021;481,21;14/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-12;-5.774,52
4155196981;10/08/2021;13,51;14/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-12;-162,12
4155196980;10/08/2021;734,13;14/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-12;-8.809,56
28/2021/F;13/09/2021;22.339,59;14/10/2021;EIDOS CONSULTING S.R.L.;29/09/2021;-15;-335.093,85
2021 44/S;13/09/2021;260.480,00;14/10/2021;CELI ENERGIA S.R.L.;24/09/2021;-20;-5.209.600,00
lug-21;14/06/2021;140;15/07/2021;CALECA FRANCESCO OFF. RIP.;13/07/2021;-2;-280
SP 000345;11/06/2021;25;15/07/2021;CORRAO FELICE ROBERTO S.R.L;13/07/2021;-2;-50
101/PA;15/07/2021;304,51;15/08/2021;AF S.R.L.;06/09/2021;22;6.699,22
PA000043/2021;15/07/2021;173,5;15/08/2021;F.LLI ANGELO S.R.L.;06/09/2021;22;3.817,00
4158083575;13/08/2021;13,48;15/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2021;-14;-188,72
4157083519;11/08/2021;20,45;15/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2021;-14;-286,3
4158083578;13/08/2021;32,09;15/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2021;-14;-449,26
4158083576;13/08/2021;75,04;15/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2021;-14;-1.050,56
4158083577;13/08/2021;116,3;15/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2021;-14;-1.628,20
324;13/05/2021;78;16/06/2021;EDILFER DI PANTALEO MARIO;13/07/2021;27;2.106,00
252/2021;10/05/2021;83;16/06/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/07/2021;27;2.241,00
253/2021;10/05/2021;70;16/06/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/07/2021;27;1.890,00
4142838429;14/06/2021;64,21;16/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-8;-513,68
4142838430;14/06/2021;134,61;16/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-8;-1.076,88
4/PA;15/06/2021;44,99;16/07/2021;PICCIONE PIETRO;13/07/2021;-3;-134,97
3/PA;15/06/2021;44,49;16/07/2021;PICCIONE PIETRO;13/07/2021;-3;-133,47
2/PA;15/06/2021;95;16/07/2021;PICCIONE PIETRO;13/07/2021;-3;-285
4140197890;11/06/2021;0,65;16/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-8;-5,2
4142838433;14/06/2021;458,26;16/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-8;-3.666,08
4142838431;14/06/2021;34,62;16/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-8;-276,96
4142838428;14/06/2021;17,02;16/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-8;-136,16
4140197891;11/06/2021;9,3;16/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-8;-74,4
6/PA;15/06/2021;44,99;16/07/2021;PICCIONE PIETRO;13/07/2021;-3;-134,97
4148016519;11/07/2021;828,53;16/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-10;-8.285,30
4148016520;11/07/2021;419,17;16/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-10;-4.191,70
4148016521;11/07/2021;175,75;16/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-10;-1.757,50
4148690227;12/07/2021;276,46;16/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-12;-3.317,52
4148102068;11/07/2021;91,61;16/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-10;-916,1
4148016518;11/07/2021;18,93;16/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-10;-189,3
4157430714;12/08/2021;1.404,48;16/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-14;-19.662,72
4157444322;12/08/2021;116,52;16/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-16;-1.864,32
4157430715;12/08/2021;21,81;16/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2021;-15;-327,15
573;16/07/2021;218,51;16/09/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;06/09/2021;-10;-2.185,10
1344/E;15/09/2021;952,39;16/10/2021;HYDROMECH DI PIRRELLO ONOFRIO;29/09/2021;-17;-16.190,63
2000142021;14/09/2021;218.268,46;16/10/2021;GRIMAUDO GIUSEPPE;30/09/2021;-16;-3.492.295,36
32;18/12/2020;85.935,45;17/01/2021;ITALSCAVI S.R.L.;27/07/2021;191;16.413.670,95
05/21PA;17/06/2021;16.233,21;17/07/2021;GIBELLA GIOVANNI;12/07/2021;-5;-81.166,05
06/21PA;17/06/2021;18.002,41;17/07/2021;GIBELLA GIOVANNI;01/07/2021;-16;-288.038,56
6/001;16/06/2021;1.769,00;17/07/2021;BELLA LUIGI;12/07/2021;-5;-8.845,00
5/001;16/06/2021;1.961,80;17/07/2021;BELLA LUIGI;01/07/2021;-16;-31.388,80
FPA 5/21;16/06/2021;150;17/07/2021;NEXTRA CONSULTING DI SALVATORE LO VERSO;13/07/2021;-4;-600
4158083581;13/08/2021;8.486,52;17/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-17;-144.270,84
4158083580;13/08/2021;1.604,34;17/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-17;-27.273,78
4158063288;13/08/2021;239,51;17/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-15;-3.592,65
4158063290;13/08/2021;599,4;17/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-17;-10.189,80
4158063289;13/08/2021;324,53;17/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-17;-5.517,01
4158063291;13/08/2021;206,89;17/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-17;-3.517,13
44;17/08/2021;48,8;17/11/2021;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;06/09/2021;-72;-3.513,60
1;15/02/2021;2.025,33;18/03/2021;GECA S.R.L.;05/08/2021;140;283.546,20
01/A;06/04/2021;66,88;18/06/2021;PRO CAR DI PROFERA YARI;13/07/2021;25;1.672,00
186/001;17/06/2021;119;18/07/2021;GIBIEMME DI BUSCAINO FRANCESCO ELIOGRAFIA;13/07/2021;-5;-595
7/PA;17/06/2021;36,6;18/07/2021;GRIGNANO VINCENZO;13/07/2021;-5;-183
1/639;18/06/2021;92,42;18/07/2021;CAR.MAR;13/07/2021;-5;-462,1
1/635;17/06/2021;92,42;18/07/2021;CAR.MAR;13/07/2021;-5;-462,1
4151015775;15/07/2021;17,02;18/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-12;-204,24
4150597445;14/07/2021;214,91;18/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-14;-3.008,74
4151015776;15/07/2021;72,99;18/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-12;-875,88
4151015777;15/07/2021;110,95;18/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-12;-1.331,40
4151015778;15/07/2021;35,9;18/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-12;-430,8
SP 000415;14/07/2021;165;18/08/2021;CORRAO FELICE ROBERTO S.R.L;06/09/2021;19;3.135,00
383/2021;16/07/2021;180,07;18/08/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/09/2021;19;3.421,33
17/2021;18/07/2021;390,4;18/08/2021;ERNANDES CARLO;06/09/2021;19;7.417,60
4151015780;15/07/2021;338,15;18/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-12;-4.057,80
4150597446;14/07/2021;351,68;18/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-12;-4.220,16
4150597447;14/07/2021;232,29;18/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-12;-2.787,48
761;13/07/2021;60;18/08/2021;BONAVENTURA FRANCESCO;06/09/2021;19;1.140,00
2;19/04/2021;2.910,32;19/05/2021;GECA S.R.L.;05/08/2021;78;227.004,96
3/PA/2021;19/05/2021;140,01;19/06/2021;DIGITA INFORMATICA DI GIANLUCA DE LUCA;13/07/2021;24;3.360,24
4141522983;12/06/2021;198,72;19/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-5;-993,6
4143172745;14/06/2021;1.114,40;19/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-5;-5.572,00
4143172746;14/06/2021;299,79;19/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-5;-1.498,95
4142013088;13/06/2021;235,69;19/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-5;-1.178,45
4142013089;13/06/2021;243,52;19/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-5;-1.217,60
4142152648;13/06/2021;43,65;19/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2021;-11;-480,15
4141522984;12/06/2021;17,07;19/07/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-5;-85,35
4151037794;15/07/2021;870,3;19/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-13;-11.313,90
4151015782;15/07/2021;7.570,11;19/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-13;-98.411,43
4151015781;15/07/2021;1.621,42;19/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-13;-21.078,46
202100770;19/07/2021;1.842,20;19/08/2021;HALLEY SUD S.R.L.;05/08/2021;-14;-25.790,80
4151037793;15/07/2021;953,81;19/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-15;-14.307,15
FATTPA 13_21;21/05/2021;10.882,75;20/06/2021;ALIQUO' VITO;27/07/2021;37;402.661,75
FATTPA 12_21;21/05/2021;6.121,56;20/06/2021;ALIQUO' VITO;22/07/2021;32;195.889,92
FATTPA 15_21;21/05/2021;12.243,09;20/06/2021;ALIQUO' VITO;22/07/2021;32;391.778,88
FATTPA 14_21;21/05/2021;4.761,21;20/06/2021;ALIQUO' VITO;27/07/2021;37;176.164,77
gen-32;20/05/2021;102,97;20/06/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;13/07/2021;23;2.368,31
3410000648;21/06/2021;219,6;20/08/2021;IL SOLE 24 ORE S.P.A.;01/07/2021;-50;-10.980,00
FPA 1/21;21/07/2021;225;20/08/2021;AGI - AGENZIA GESTIONE INNOVATIVA SOCIETA' COOPERATIVA;06/08/2021;-14;-3.150,00
578;20/07/2021;162,1;20/09/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;06/09/2021;-14;-2.269,40
21/32;20/08/2021;244;20/10/2021;TODARO S.R.L.;06/09/2021;-44;-10.736,00
170000048;17/03/2021;155,19;21/04/2021;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;28/09/2021;160;24.830,40
6;21/06/2021;1.221,13;21/07/2021;GECA S.R.L.;05/08/2021;15;18.316,95
2021201083/B;21/07/2021;117,9;21/08/2021;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;06/09/2021;16;1.886,40
789;22/07/2021;220;21/08/2021;BONAVENTURA FRANCESCO;06/09/2021;16;3.520,00
790;22/07/2021;66;21/08/2021;BONAVENTURA FRANCESCO;06/09/2021;16;1.056,00
0000014/PA;20/09/2021;195,2;21/10/2021;GB TRUCK S.N.C.;29/09/2021;-22;-4.294,40
334/2021;17/06/2021;174;22/07/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/07/2021;-9;-1.566,00
FATTPA 4_21;22/07/2021;87;22/08/2021;DONATO CASALINGHI DI MARCO DONATO;06/09/2021;15;1.305,00
FPA 7/21;23/07/2021;3.352,28;22/08/2021;COGESP S.R.L.;18/08/2021;-4;-13.409,12
FATTPA 5_21;22/07/2021;58;22/08/2021;DONATO CASALINGHI DI MARCO DONATO;06/09/2021;15;870
2,11902E+11;23/08/2021;53,52;22/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-14;-749,28
2,11902E+11;23/08/2021;53,52;22/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-14;-749,28
2,11902E+11;23/08/2021;140,23;22/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-14;-1.963,22
2,11902E+11;23/08/2021;167,29;22/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-14;-2.342,06
284/2021;22/05/2021;187,88;23/06/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/07/2021;20;3.757,60
SP 000306;20/05/2021;153,72;23/06/2021;CORRAO FELICE ROBERTO S.R.L;13/07/2021;20;3.074,40
19-dic;20/05/2021;380,92;23/06/2021;PISCIOTTA FILIPPO;13/07/2021;20;7.618,40
285/2021;22/05/2021;40;23/06/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/07/2021;20;800
FATTPA 41_21;22/06/2021;366;23/07/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;13/07/2021;-10;-3.660,00
FATTPA 40_21;22/06/2021;36,6;23/07/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;13/07/2021;-10;-366
2,11902E+11;22/07/2021;56,42;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-959,14
2,11902E+11;22/07/2021;25,14;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-427,38
2,11902E+11;22/07/2021;51,79;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-880,43
2,11902E+11;22/07/2021;51,79;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-880,43
2,11902E+11;22/07/2021;51,79;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-880,43
2,11902E+11;22/07/2021;57,32;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-974,44
2,11902E+11;22/07/2021;51,79;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-880,43
2,11902E+11;22/07/2021;51,79;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-880,43
2,11902E+11;22/07/2021;180,96;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-3.076,32
2,11902E+11;22/07/2021;51,79;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-880,43
2,11902E+11;22/07/2021;51,79;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-880,43
2,11902E+11;22/07/2021;135,7;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-2.306,90
2,11902E+11;22/07/2021;51,79;23/08/2021;ESTRA ENERGIE S.R.L.;06/08/2021;-17;-880,43
2,11902E+11;23/08/2021;53,52;23/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-15;-802,8
2,11902E+11;23/08/2021;54,41;23/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-15;-816,15
2,11902E+11;23/08/2021;53,52;23/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-15;-802,8
2,11902E+11;23/08/2021;53,52;23/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-15;-802,8
2,11902E+11;23/08/2021;53,52;23/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-15;-802,8
2,11902E+11;23/08/2021;39,88;23/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-15;-598,2
2,11902E+11;23/08/2021;53,52;23/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-15;-802,8
2,11902E+11;23/08/2021;53,52;23/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-15;-802,8
2,11902E+11;23/08/2021;53,52;23/09/2021;ESTRA ENERGIE S.R.L.;08/09/2021;-15;-802,8
gen-36;23/06/2021;33,99;24/07/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;13/07/2021;-11;-373,89
gen-37;23/06/2021;107,8;24/07/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;13/07/2021;-11;-1.185,80
