"4° SETTORE 
SERVIZIO ""2^ UNITA' DI COORDINAMENTO PUBBLICA ISTRUZIONE, POLITICHE GIOVANILI E SPORT",,,,
229,10/05/19,"ISTITUTO PROFESSIONALE DI STATO PER IL SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, PROPRIETA' RICEVUTO PAOLO E RICEVUTO ANDREA (PIANO TERRA). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 6.113,81 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  6.113,81 ",CANONE DI LOCAZIONE
230,10/05/19,"PALESTRA AD USO DELL'ISTITUTO PROFESSIONALE DI STATO PER I SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. LOCAZIONE IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, DI PROPRIETA' RICEVUTO PAOLO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 4.037,50 RELATIVA AL CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  4.037,50 ",CANONE DI LOCAZIONE
231,10/05/19,"ISITUTO PROFESSIONALE DI STATO PER L'AGRICOLTURA E L'AMBIENTE DI STRASATTI - MARSALA, SEZIONE STACCATA DELL'ISTITUTO ""A. DAMIANI"" DI MARSALA. LOCAZIONE SITA NELLA VIA NAZIONALE S.S. 115 N. 647/A. COMUNE DI MARSALA, DI PROPRIETA' DEI SIG.RI CLEMENTE E RALLO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 13.099,52 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  13.099,52 ",CANONE DI LOCAZIONE
235,10/05/19,"LICEO CLASSICO ""G. G. ADRIA"" DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE  SITO NELLA VIA MADONNA DELLE GIUMMARRE. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' C.E.L.I SOCIETA' COOPERATIVA IN LIQUIDAZIONE COATTA AMMINISTRATIVA.   IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 40.897,12 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 29/12/2018 AL 30/06/2019 E RIMBORSO DEL 50% DELL'IMPOSTA DI REGISTRAZIONE CONTRATTO PER L'ANNUALITA' 2018/2019, ANTICIPATO PER CONTO DI QUESTO ENTE.","  40.897,12 ",CANONE DI LOCAZIONE E RIMBORSO REGISTAZIONE CONTRATTO
244,16/05/19,"ISTITUTO MAGISTRALE ""VITO FAZIO ALLMAYER"" DI ALCAMO. IMMOBILE SITO IN VIALE EUROPA N.182. COMUNE DI ALCAMO, PROPRIETA' DEI F.LLI CORSO (LOTTO I -II -III). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 45.478,40 QUALE CANONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019. INCASSO DI . 1.819,14 QUALE 50% DELL'IMPOSTA PER LA REGISTRAZIONE DEL CONTRATTO PER L'ANNO LOCATIVO DAL 01/01/2019 AL 30/06/2019, ANTICIPATO DA QUESTO LIBERO CONSORZIO PER CONTO DELLA PROPRIETA'.","  45.478,40 ",CANONE DI LOCAZIONE E INCASSO IMPOSTA REGISTAZIONE CONTRATTO
245,16/05/19,"LICEO CLASSICO DI MARSALA. IMMOBILE SITO NELLA VIA XI MAGGIO NN. 18-20-22-24, COMUNE DI MARSALA. PROPRIETA' DELLA DITTA IMMOBILIARE SOLARIUM S.R.L. . IMPEGNO, LIQUIDAZIONE E PAGAMENTO IN FAVORE DEL CUSTODE GIUDIZIARIO, AVV. ANTONIO RALLO, DELLA SOMMA DI . 17.591,09 QUALE CANONE DI LOCAZIONE DAL 01/04/2019 AL 30/06/2019, GIUSTA DISPOSIZIONE DEL GIUDICE DELL'ESECUZIONE DEL 07/02/2017 INERENTE L'ESECUZIONE IMMOBILIARE N. 139/2014 RGE.","  17.591,09 ",CANONE DI LOCAZIONE
248,21/05/19,"PALESTRA AD USO DELL'ISTITUTO TECNICO COMMERCIALE DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA TRAPANI. COMUNE DI MARSALA, DI PROPRIETA' F.LLI GIUSEPPE E SILVANA POLIZZOTTI. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 4.897,66 QUALE CANONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019. ","  4.897,66 ",CANONE DI LOCAZIONE
249,21/05/19,"ISTITUTO TECNICO COMMERCIALE DI MARSALA. CAPANNONE ED AREE LIMITROFE. LOCAZIONE IMMOBILE SITO NELLA VIA TRAPANI. COMUNE DI MARSALA, DI PROPRIETA' F.LLI POLIZZOTTI E SOC. INIZIATIVE S.P.A.  IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 13.445,58 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  13.445,58 ",CANONE DI LOCAZIONE
253,27/05/19,"ISTITUTO MAGISTRALE ""VITO FAZIO ALLMAYER"" DI ALCAMO. IMMOBILE SITO NELLA VIA BENEDETTO CROCE N. 3. COMUNE DI ALCAMO, PROPRIETA' DEL SIG. CORSO ANTONINO V LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 2.658,46 QUALE CANONE PER IL PERIODO DAL 23/04/2019 AL 30/06/2019.","  2.658,46 ",CANONE DI LOCAZIONE
254,27/05/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM. 2+800, C. DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO. S.R.L. (1° LOTTO). . IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 20.572,27 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 24/04/2019 AL 30/06/2019.","  20.572,27 ",CANONE DI LOCAZIONE
267,30/05/19,"LICEO SCIENTIFICO ""PIETRO RUGGERI"" DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA FALCONE N. 10. COMUNE DI MARSALA. PROPRIETA' DELL'ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.750,00 QUALE CANONE PER IL PERIODO DAL 01/05/2019 AL 31/07/2019. ","  9.750,00 ",CANONE DI LOCAZIONE
272,30/05/19,"ISTITUTO TECNICO COMMERCIALE DI MARSALA. CAPANNONE ED AREE LIMITROFE. LOCAZIONE IMMOBILE SITO NELLA VIA TRAPANI. COMUNE DI MARSALA, DI PROPRIETA' F.LLI POLIZZOTTI E SOC. INIZIATIVE S.P.A.  IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 13.445,58 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  13.445,58 ",CANONE DI LOCAZIONE
279,04/06/19,"STITUTO TECNICO PER IL TURISMO DI VALDERICE, AGGREGATO ALL'I.T.C. DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA XV MAGGIO. COMUNE DI VALDERICE, PROPRIETA' DELLE SUORE OBLATE AL DIVINO AMORE (1° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.165,51 QUALE CANONE DI LOCAZIONE PER IL PERIODO 01/04/2019 AL 30/06/2019. PRESA ATTO DELLA RINUNCIA AL PIGNORAMENTO PRESSO TERZI, EMESSA DALL'AGENZIA DELLE ENTRATE DI ROMA.","  9.165,51 ",CANONE DI LOCAZIONE
291,14/06/19,"LICEO DI SCIENZE UMANE AD INDIRIZZO SOCIALE PSICOPEDAGOGICO LINGUISTICO ""PASCASINO"" DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA XI MAGGIO, CON ACCESSO DALLA VIA VACCARI N.5 E DALLA VIA ANSELMI CORREALE N. 38. COMUNE DI MARSALA, DI PROPRIETA'VISTAMARE IMMOBILIARE S.R.L. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 31.060,22 IVA COMPRESA QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/04/2019 AL 30/06/2019.","  31.060,22 ",CANONE DI LOCAZIONE
303,24/06/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM. 2+800, C. DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO. S.R.L. (2° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 1.232,55 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT PER IL PERIODO DAL 29/05/2019 AL 30/06/2019.","  1.232,55 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
322,02/07/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI - SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM.2+800, C.DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO S.R.L. (3° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 3.565,58 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT PER IL PERIODO DAL 14/06/2019 AL 30/06/2019.","  3.565,58 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
340,11/07/19,"STITUTO TECNICO PER IL TURISMO DI VALDERICE, AGGREGATO ALL'I.T.C. DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA XV MAGGIO. COMUNE DI VALDERICE, PROPRIETA' DELLE SUORE OBLATE AL DIVINO AMORE (1° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 3.157,04 QUALE CANONE DI LOCAZIONE PER IL PERIODO 01/07/2019 AL 31/07/2019. ","  3.157,04 ",CANONE DI LOCAZIONE
341,11/07/19,"STITUTO TECNICO PER IL TURISMO DI VALDERICE, AGGREGATO ALL'I.T.C. DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA XV MAGGIO. COMUNE DI VALDERICE, PROPRIETA' DELLE SUORE OBLATE AL DIVINO AMORE (2° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 533,20 QUALE CANONE DI LOCAZIONE PER IL PERIODO 01/07/2019 AL 31/07/2019.","  533,20 ",CANONE DI LOCAZIONE
342,11/07/19,"ISITUTO PROFESSIONALE DI STATO PER L'AGRICOLTURA E L'AMBIENTE DI STRASATTI - MARSALA, SEZIONE STACCATA DELL'ISTITUTO ""A. DAMIANI"" DI MARSALA. LOCAZIONE SITA NELLA VIA NAZIONALE S.S. 115 N. 647/A. COMUNE DI MARSALA, DI PROPRIETA' DEI SIG.RI CLEMENTE E RALLO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 4.366,50 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  4.366,50 ",CANONE DI LOCAZIONE
348,12/07/19,"ISTITUTO MAGISTRALE ""VITO FAZIO ALLMAYER"" DI ALCAMO. IMMOBILE SITO IN VIALE EUROPA N.182. COMUNE DI ALCAMO, PROPRIETA' DEI F.LLI CORSO (LOTTO I -II -III). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 45.478,40 QUALE CANONE PER IL PERIODO DAL 01/07/2019 AL 30/09/2019. ","  45.478,40 ",CANONE DI LOCAZIONE
349,12/07/19,"ISTITUTO PROFESSIONALE PER IL COMMERCIO E TECNICO INDUSTRIALE DI MARSALA. IMMOBILE SITO AD ANGOLO TRA VIA SAN GIOVANNI BOSCO E VIA PIPITONE. COMUNE DI MARSALA, PROPRIETA' OPERA DIVINA PROVVIDENZA 2° LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 7.968,40 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 07/06/2019 AL 31/07/2019.","  7.968,40 ",CANONE DI LOCAZIONE
369,26/07/19,"ISTITUTO MAGISTRALE ""VITO FAZIO ALLMAYER"" DI ALCAMO. IMMOBILE SITO NELLA VIA BENEDETTO CROCE N. 3. COMUNE DI ALCAMO, PROPRIETA' DEL SIG. CORSO ANTONINO V LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 3.518,53 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 30/09/2019.","  3.518,53 ",CANONE DI LOCAZIONE
370,26/07/19,"ISTITUTO TECNICO COMMERCIALE ""LEONARDO SCIASCIA"" DI ERICE. LOCAZIONE IMMOBILE  SITO NELLA VIA COSENZA N. 90. COMUNE DI ERICE, DI PROPRIETA'DEL SEMINARIO VESCOVILE PIANO TERRA. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 4.096,29, QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  4.096,29 ",CANONE DI LOCAZIONE
372,26/07/19,"ISTITUTO DI ISTRUZIONE SUPERIORE ""FRANCESCO FERRARA"". LOCAZIONE IMMOBILE DI N.4 VANI SITO NELLA VIA SALEMI KM. 2+800, C.DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO S.R.L. (4° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 1.029,00 QUALE CANONE DI LOCAZIONE  PER IL PERIODO DAL 11/07/2019 AL 31/07/2019.","  1.029,00 ",CANONE DI LOCAZIONE
376,29/07/19,"ISTITUTO DI ISTRUZIONE SUPERIORE ""FRANCESCO FERRARA"". LOCAZIONE IMMOBILE DI N.4 VANI SITO NELLA VIA SALEMI KM. 2+800, C.DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO S.R.L. (4° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 489,78 QUALE CANONE DI LOCAZIONE  E ADEGUAMENTO ISTAT PER IL PERIODO DAL 01/07/2019 AL 10/07/2019.","  489,78 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
377,29/07/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI - SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM.2+800, C.DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO S.R.L. (3° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 6.501,94 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  6.501,94 ",CANONE DI LOCAZIONE
378,29/07/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM. 2+800, C. DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO. S.R.L. (1° LOTTO). . IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.537,77 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  9.537,77 ",CANONE DI LOCAZIONE
379,29/07/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM. 2+800, C. DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO. S.R.L. (2° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 1.157,85 QUALE CANONE DI LOCAZIONE  PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  1.157,85 ",CANONE DI LOCAZIONE
380,29/07/19,"LICEO SCIENTIFICO DI TRAPANI EX ISTITUTO SACRO CUORE. LOCAZIONE IMMOBILE SITO TRA LE VIE TODARO E  S. ELIGIO,  COMUNE DI TRAPANI. DI PROPRIETA' GE.CA S.R.L.. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 13.692,96 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  13.692,96 ",CANONE DI LOCAZIONE
,,,,
383,29/07/19,"ISTITUTO PROFESSIONALE PER IL COMMERCIO E TECNICO INDUSTRIALE DI MARSALA. IMMOBILE SITO AD ANGOLO TRA VIA SAN GIOVANNI BOSCO E VIA PIPITONE. COMUNE DI MARSALA, PROPRIETA' OPERA DIVINA PROVVIDENZA 1° LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 7.687,94 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  7.687,94 ",CANONE DI LOCAZIONE
385,31/07/19,"ISTITUTO PROFESSIONALE DI STATO PER IL SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, PROPRIETA' RICEVUTO PAOLO E RICEVUTO ANDREA (PIANO TERRA). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 2.105,83 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  2.105,83 ",CANONE DI LOCAZIONE
387,31/07/19,"ISTITUTO PROFESSIONALE DI STATO PER IL SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, PROPRIETA' RICEVUTO PAOLO E RICEVUTO ANDREA (1° 2° 3° PIANO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 7.237,88 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  7.237,88 ",CANONE DI LOCAZIONE
393,01/08/19,"LICEO SCIENTIFICO DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA TOSCANINI N. 54. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' SVIMED S.R.L. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 7.530,52 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  7.530,52 ",CANONE DI LOCAZIONE
396,05/08/19,"ISTITUTO PROFESSIONALE PER L'ENOGASTRONOMIA E L'OSPITALITA' ALBERGHIERA IGNAZIO E VINCENZO FLORIO DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA COSENZA N.90. COMUNE DI ERICE, DI PROPRIETA' SEMINARIO VESCOVILE 2° PIANO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 5.835,93 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  5.835,93 ",CANONE DI LOCAZIONE
397,05/08/19,"LICEO CLASSICO DI MARSALA. IMMOBILE SITO NELLA VIA XI MAGGIO NN. 18-20-22-24, COMUNE DI MARSALA. PROPRIETA' DELLA DITTA IMMOBILIARE SOLARIUM S.R.L. . IMPEGNO, LIQUIDAZIONE E PAGAMENTO IN FAVORE DEL CUSTODE GIUDIZIARIO, AVV. ANTONIO RALLO, DELLA SOMMA DI . 5.863,70 QUALE CANONE DI LOCAZIONE DAL 01/07/2019 AL 31/07/2019, GIUSTA DISPOSIZIONE DEL GIUDICE DELL'ESECUZIONE DEL 07/02/2017 INERENTE L'ESECUZIONE IMMOBILIARE N. 139/2014 RGE. INCASSO DI . 381,52 QUALE 50% DELL'IMPOSTA DI REGISTRAZIONE DEL CONTRATTO PER L'ANNO LOCATIVO 2018-2019, ANTICIPATO DA QUESTO LIBERO CONSORZIO COMUNALE PER CONTO DELLA DITTA PROPRIETARIA.","  5.863,70 ",CANONE DI LOCAZIONE
398,05/08/19,"LICEO DI SCIENZE UMANE AD INDIRIZZO SOCIALE PSICOPEDAGOGICO LINGUISTICO ""PASCASINO"" DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA XI MAGGIO, CON ACCESSO DALLA VIA VACCARI N.5 E DALLA VIA ANSELMI CORREALE N. 38. COMUNE DI MARSALA, DI PROPRIETA'VISTAMARE IMMOBILIARE S.R.L. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 10.698,41 IVA COMPRESA QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  10.698,41 ",CANONE DI LOCAZIONE
399,09/08/19,"PALESTRA AD USO DELL'ISTITUTO PROFESSIONALE DI STATO PER I SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. LOCAZIONE IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, DI PROPRIETA' RICEVUTO PAOLO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 1.345,83 RELATIVA AL CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  1.345,83 ",CANONE DI LOCAZIONE
400,09/08/19,"PALESTRA AD USO DELL'ISTITUTO TECNICO COMMERCIALE DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA TRAPANI. COMUNE DI MARSALA, DI PROPRIETA' F.LLI GIUSEPPE E SILVANA POLIZZOTTI. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 1.632,55 QUALE CANONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019. ","  1.632,55 ",CANONE DI LOCAZIONE
401,09/08/19,"ISTITUTO DI ISTRUZIONE SUPERIORE STATALE ""ROSINA SALVO"" DI TRAPANI. IMMOBILE SITO NELLA PIAZZA XXI APRILE (ANGOLO VIA POETA SALVATORE CALVINO N.1). COMUNE DI TRAPANI, PROPRIETA' DELLA SOCIETA' MARMI E GRANITI D'ITALIA SICILMARMI S.P.A. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 14.438,68 QUALE CANONE DI LOCAZIONE, COMPRENSIVO DI ADEGUAMENTO ISTAT PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  14.438,68 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
402,09/08/19,"LICEO ARTISTICO DI TRAPANI. LOCAZIONE IMMOBILE SITO NELLA VIA ORTI ANGOLO VIA DEL MELOGRANO. COMUNE DI TRAPANI, DI PROPRIETA' DEI SIG.RI GIACALONE SALVATORE E TIZIANA. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 15.500,00 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  15.500,00 ",CANONE DI LOCAZIONE
419,26/08/19,"LICEO SCIENTIFICO ""PIETRO RUGGERI"" DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA FALCONE N. 10. COMUNE DI MARSALA. PROPRIETA' DELL'ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.750,00 QUALE CANONE PER IL PERIODO DAL 01/08/2019 AL 31/10/2019. ","  9.750,00 ",CANONE DI LOCAZIONE
473,08/10/19,"ISTITUTO PROFESSIONALE PER L'ENOGASTRONOMIA E L'OSPITALITA' ALBERGHIERA IGNAZIO E VINCENZO FLORIO DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA COSENZA N.90. COMUNE DI ERICE, DI PROPRIETA' SEMINARIO VESCOVILE 2° PIANO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 8.753,90 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/08/2019 AL 30/09/2019.","  8.753,90 ",CANONE DI LOCAZIONE
476,08/10/19,"LICEO SCIENTIFICO DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA TOSCANINI N. 54. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' SVIMED S.R.L. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 3.157,96 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  3.157,96 ",CANONE DI LOCAZIONE
477,08/10/19,"INTEGRAZIONE E MODIFICA DELLA DETERMINAZIONE DIRIGENZIALE N. 382 DEL 29/07/2019 AVENTE PER OGGETTO: ISTITUTO TECNICO COMMERCIALE DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA TRAPANI. COMUNE DI MARSALA, DI PROPRIETA' INIZIATIVE S.P.A  1° E 2° LOTTO.  IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.275,88 ALLA SOCIETA' CREDEMFACTOR S.P.A QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2019 AL 31/07/2019.","  9.275,88 ",CANONE DI LOCAZIONE
479,08/10/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM. 2+800, C. DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO. S.R.L. (1° 2° 3° 4° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 36.225,84 QUALE CANONE DI LOCAZIONE  PER IL PERIODO DAL 01/08/2019 AL 30/09/2019.","  36.225,84 ",CANONE DI LOCAZIONE
484,08/10/19,"ISTITUTO PROFESSIONALE PER IL COMMERCIO E TECNICO INDUSTRIALE DI MARSALA. IMMOBILE SITO AD ANGOLO TRA VIA SAN GIOVANNI BOSCO E VIA PIPITONE. COMUNE DI MARSALA, PROPRIETA' OPERA DIVINA PROVVIDENZA 1° E 2° LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 22.500,00 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/08/2019 AL 30/09/2019.","  22.500,00 ",CANONE DI LOCAZIONE
