ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2022 al 31/03/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4199243583;07/02/2022;1.716,99;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-17.169,90
4197948591;05/02/2022;61,12;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-611,2
4197948595;05/02/2022;18,36;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-183,6
4197948590;05/02/2022;4,98;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-49,8
4197948604;05/02/2022;11,19;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-111,9
4197948584;05/02/2022;596,63;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-5.966,30
4197948586;05/02/2022;50,92;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-509,2
4197948587;05/02/2022;522,82;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-5.228,20
4197948597;05/02/2022;76,92;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-769,2
4197948598;05/02/2022;343,16;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-3.431,60
4197948589;05/02/2022;48,98;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-489,8
4197948596;05/02/2022;64,88;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-648,8
4197948588;05/02/2022;158,38;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-1.583,80
4197948602;05/02/2022;545,9;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-5.459,00
0443/2022;11/03/2022;189,1;14/04/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;11/02/2022;-62;-11.724,20
4208326626;10/03/2022;639,72;14/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-16;-10.235,52
33-PA-2021;13/12/2021;71.497,64;15/01/2022;GERACI GIUSEPPE COSTRUZIONI S.R.L.;15/02/2022;31;2.216.426,84
50-PA-2021;14/12/2021;119.162,72;15/01/2022;CO.GER. SRL;15/02/2022;31;3.694.044,32
4199484929;08/02/2022;1.397,40;15/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-11;-15.371,40
4199484928;08/02/2022;663,66;15/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-11;-7.300,26
4199591230;08/02/2022;62,77;15/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-11;-690,47
4199591229;08/02/2022;514,89;15/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-11;-5.663,79
4209367613;11/03/2022;774,96;15/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-17;-13.174,32
7X03967837;11/12/2021;625,76;16/01/2022;TIM S.P.A.;11/01/2022;-5;-3.128,80
35/E;12/02/2022;166,44;16/03/2022;BONO SALVATORE OFFICINA ELETTRAUTO;04/03/2022;-12;-1.997,28
01-giu;10/02/2022;59,78;16/03/2022;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;04/03/2022;-12;-717,36
F22239;10/02/2022;36;16/03/2022;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;04/03/2022;-12;-432
4204872944;12/02/2022;10,58;16/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-12;-126,96
4204872946;12/02/2022;594,45;16/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-12;-7.133,40
4204872947;12/02/2022;317,27;16/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-12;-3.807,24
4204872945;12/02/2022;91,6;16/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-12;-1.099,20
4204872949;12/02/2022;106,02;16/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-12;-1.272,24
7X00291669;10/02/2022;696,93;16/03/2022;TIM S.P.A.;08/03/2022;-8;-5.575,44
18;11/02/2022;15.897,82;16/03/2022;TERRANOVA GIUSEPPA;04/03/2022;-12;-190.773,84
16;11/02/2022;15.897,82;16/03/2022;TERRANOVA GIUSEPPA;04/03/2022;-12;-190.773,84
4200475196;09/02/2022;41,71;16/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-12;-500,52
27/22;12/02/2022;30,5;16/03/2022;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;04/03/2022;-12;-366
4200836837;09/02/2022;2.492,23;16/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-12;-29.906,76
4200836839;09/02/2022;1.450,16;16/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-12;-17.401,92
4200836838;09/02/2022;2.690,57;16/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-12;-32.286,84
145;16/02/2022;120,78;16/04/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;04/03/2022;-43;-5.193,54
15/PA;16/11/2021;44.195,50;16/12/2021;STUDIO FLORAMO ENGINEERING & ARCHITECTURE S.R.L.;22/02/2022;68;3.005.294,00
4187169538;13/12/2021;2.953,47;17/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;-4;-11.813,88
4187169537;13/12/2021;3.055,44;17/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;-4;-12.221,76
4185093332;11/12/2021;370,63;17/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;-4;-1.482,52
4187169539;13/12/2021;704,02;17/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;-4;-2.816,08
4187319827;13/12/2021;3,51;17/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;-4;-14,04
4185093331;11/12/2021;6,87;17/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-5;-34,35
4185093333;11/12/2021;708,19;17/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-5;-3.540,95
4186134173;12/12/2021;123,66;17/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-5;-618,3
4196358913;16/01/2022;115,68;17/02/2022;ENEL ENERGIA S.P.A.;07/02/2022;-10;-1.156,80
4196358908;16/01/2022;11,1;17/02/2022;ENEL ENERGIA S.P.A.;07/02/2022;-10;-111
4196358909;16/01/2022;107,56;17/02/2022;ENEL ENERGIA S.P.A.;07/02/2022;-10;-1.075,60
108;17/01/2022;240,34;17/02/2022;LEXMEDIA S.R.L.;09/03/2022;20;4.806,80
7;17/01/2022;2.562,00;17/02/2022;TRASLOCHI E TRASPORTI DE VITA SALVATORE;26/01/2022;-22;-56.364,00
4196358911;16/01/2022;296,47;17/02/2022;ENEL ENERGIA S.P.A.;07/02/2022;-10;-2.964,70
4196358910;16/01/2022;637,58;17/02/2022;ENEL ENERGIA S.P.A.;07/02/2022;-10;-6.375,80
FPA 1/22;17/01/2022;610;17/02/2022;RE.GI.NA. SRL;26/01/2022;-22;-13.420,00
ott-22;15/02/2022;700;17/03/2022;QUICK SERVICE DI LORENZO MAURIZIO GIGANTE & C. SNC;15/03/2022;-2;-1.400,00
4202414209;10/02/2022;2.426,00;17/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-13;-31.538,00
4203334805;10/02/2022;5.097,32;17/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-13;-66.265,16
4203334806;10/02/2022;4.105,83;17/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-13;-53.375,79
4203334807;10/02/2022;7.119,31;17/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-13;-92.551,03
8;15/02/2022;1.000,00;17/03/2022;BANDIERA SERGIO;04/03/2022;-13;-13.000,00
1/178;09/02/2022;78,3;17/03/2022;CENTRO REVISIONE AUTO S.A.S. DI MILAZZO F. E COLOMBA;04/03/2022;-13;-1.017,90
62;15/02/2022;242,06;17/03/2022;BONGIOVANNIAUTO DI BONGIOVANNI GIUSEPPE;04/03/2022;-13;-3.146,78
24;17/01/2022;217,43;17/03/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;04/03/2022;-13;-2.826,59
4187942290;14/12/2021;358,03;18/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;-5;-1.790,15
4187942293;14/12/2021;1.224,68;18/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-6;-7.348,08
4187942291;14/12/2021;213,39;18/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-6;-1.280,34
2/PA;19/01/2022;85,4;18/02/2022;GRIGNANO VINCENZO;04/03/2022;14;1.195,60
FATTPA 1_22;18/01/2022;1.866,60;18/02/2022;CAPPOTTO FILIPPO;22/02/2022;4;7.466,40
FPA 2/22;19/01/2022;80;18/02/2022;BIOLLA SALVATORE;04/03/2022;14;1.120,00
FATTPA 9_22;18/01/2022;36,6;18/02/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;04/03/2022;14;512,4
1/PA;19/01/2022;158,6;18/02/2022;GRIGNANO VINCENZO;04/03/2022;14;2.220,40
FPA 4/22;15/02/2022;70;18/03/2022;BIOLLA SALVATORE;04/03/2022;-14;-980
FATTPA 5_22;16/02/2022;1.889,24;18/03/2022;GR COSTRUZIONI SOCIETA' COOPERATIVA;23/03/2022;5;9.446,20
38/E;16/02/2022;166,44;18/03/2022;BONO SALVATORE OFFICINA ELETTRAUTO;04/03/2022;-14;-2.330,16
SP 000095;11/02/2022;49;18/03/2022;CORRAO FELICE ROBERTO S.R.L;04/03/2022;-14;-686
4204325528;11/02/2022;3.554,20;18/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-14;-49.758,80
4204325529;11/02/2022;340,58;18/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-14;-4.768,12
4204325530;11/02/2022;354,75;18/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-14;-4.966,50
153;18/02/2022;260,51;18/04/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;04/03/2022;-45;-11.722,95
2,11903E+11;20/12/2021;44,57;19/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-5;-222,85
2,11903E+11;20/12/2021;44,57;19/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-5;-222,85
2,11903E+11;20/12/2021;655,27;19/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-5;-3.276,35
2,11903E+11;20/12/2021;44,57;19/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-5;-222,85
2,11903E+11;20/12/2021;44,57;19/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-5;-222,85
2,11903E+11;20/12/2021;132,47;19/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-5;-662,35
2,11903E+11;20/12/2021;829,59;19/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-5;-4.147,95
2,11903E+11;20/12/2021;174,74;19/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-5;-873,7
4;10/02/2022;11.638,80;19/03/2022;SOTTILE ANTONINO;25/02/2022;-22;-256.053,60
3;10/02/2022;5.458,28;19/03/2022;SOTTILE ANTONINO;25/02/2022;-22;-120.082,16
0000001/PA;16/02/2022;479,22;19/03/2022;GB TRUCK S.N.C.;25/02/2022;-22;-10.542,84
FPA 11/22;17/02/2022;2.690,10;19/03/2022;COTTONARO BRUNO;09/03/2022;-10;-26.901,00
56/2022;04/02/2022;39;19/03/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;04/03/2022;-15;-585
FPA 5/22;16/02/2022;61;19/03/2022;PORTOGHESE GIUSEPPE;04/03/2022;-15;-915
7/PA;15/02/2022;767;19/03/2022;ARIES SRL SOC. UNIPERSONALE;04/03/2022;-15;-11.505,00
4210586369;12/03/2022;2.138,98;19/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-21;-44.918,58
4210896776;12/03/2022;18,55;19/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-21;-389,55
4212960310;14/03/2022;356,43;19/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-21;-7.485,03
4210896777;12/03/2022;1.673,30;19/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-21;-35.139,30
4212417463;13/03/2022;479,45;19/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-21;-10.068,45
4210896775;12/03/2022;2.611,49;19/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-21;-54.841,29
2,11903E+11;20/12/2021;44,57;20/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-6;-267,42
2,11903E+11;20/12/2021;44,57;20/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-6;-267,42
78/E;16/12/2021;4.558,65;20/01/2022;ERREMME S.R.L.;07/02/2022;18;82.055,70
2,11903E+11;20/12/2021;53,55;20/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-6;-321,3
2,11903E+11;20/12/2021;55,23;20/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-6;-331,38
2,11903E+11;20/12/2021;434,11;20/01/2022;ESTRA ENERGIE S.R.L.;14/01/2022;-6;-2.604,66
75/A1;21/01/2022;50;20/02/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;04/03/2022;12;600
74/A1;21/01/2022;50;20/02/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;04/03/2022;12;600
01-feb;20/01/2022;70;20/02/2022;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;04/03/2022;12;840
5/E;21/01/2022;5.270,00;20/02/2022;FICARA S.R.L.;14/02/2022;-6;-31.620,00
1/FE;13/01/2022;1.626,53;20/02/2022;GEOLAB S.R.L.;11/02/2022;-9;-14.638,77
1/270;17/02/2022;50,02;20/03/2022;TEVING SRL;04/03/2022;-16;-800,32
FPA 6/22;17/02/2022;73,2;20/03/2022;PORTOGHESE GIUSEPPE;04/03/2022;-16;-1.171,20
25/2022;17/02/2022;73.329,36;20/03/2022;RENDA SRL;03/03/2022;-17;-1.246.599,12
016X20211V6004724;15/12/2021;1.220,00;21/01/2022;INTESA SAN PAOLO S.P.A.;02/02/2022;12;14.640,00
016X20211V6004725;15/12/2021;1.830,00;21/01/2022;INTESA SAN PAOLO S.P.A.;27/01/2022;6;10.980,00
4195332497;15/01/2022;448,06;21/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-17;-7.617,02
4195332496;15/01/2022;483,96;21/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-17;-8.227,32
4204977500;12/02/2022;6.485,90;21/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-17;-110.260,30
4204977501;12/02/2022;1.746,90;21/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-17;-29.697,30
44;21/01/2022;241,36;21/03/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;04/03/2022;-17;-4.103,12
4204977503;12/02/2022;397,71;21/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-17;-6.761,07
4204977502;12/02/2022;407,13;21/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-17;-6.921,21
4204977505;12/02/2022;0,13;21/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-17;-2,21
7;22/03/2022;7.393,20;21/04/2022;CASTELLI GIOVANNI & C. S.N.C.;30/03/2022;-22;-162.650,40
52/PA;21/03/2022;474,97;21/05/2022;AF S.R.L.;31/03/2022;-51;-24.223,47
168/PA;22/12/2021;3.718,50;22/01/2022;AF S.R.L.;31/03/2022;68;252.858,00
5/PA;22/01/2022;52,78;22/03/2022;AF S.R.L.;31/03/2022;9;475,02
52/PA;23/12/2021;144.393,00;23/01/2022;CONSORZIO JONICO SCARL;10/01/2022;-13;-1.877.109,00
FPA572022;21/01/2022;496,54;23/02/2022;EUREMA SRLS;23/02/2022;0;0
52/A1;12/01/2022;40;23/02/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;04/03/2022;9;360
1/PA;18/02/2022;305;23/03/2022;A.S. INFISSI DI SCIMEMI ANDREA;04/03/2022;-19;-5.795,00
1221000316;17/02/2022;175,68;23/03/2022;INFOCERT S.P.A.;18/03/2022;-5;-878,4
0000005/PA;23/03/2022;320,03;23/04/2022;GB TRUCK S.N.C.;29/03/2022;-25;-8.000,75
4,22092E+15;11/12/2021;184,48;24/02/2022;TIM S.P.A.;20/01/2022;-35;-6.456,80
2/PA/2022;21/01/2022;100;24/02/2022;SICULTARGHE DI GERVASI ENRICO M.;04/03/2022;8;800
22PAMS0000151;21/02/2022;54,86;24/03/2022;ARUBA BUSINESS SRL;18/03/2022;-6;-329,16
8;21/02/2022;4.157,39;24/03/2022;D.M.N. COSTRUZIONI S.R.L.S.;03/03/2022;-21;-87.305,19
01-ott;21/02/2022;59,78;24/03/2022;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;04/03/2022;-20;-1.195,60
46;24/01/2022;72,47;24/03/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;04/03/2022;-20;-1.449,40
6;24/03/2022;6.189,90;24/04/2022;LA GIUMMARA SOC. COOP.;30/03/2022;-25;-154.747,50
4/PA;23/11/2021;207,75;24/12/2021;BIANCHI S.R.L.;21/01/2022;28;5.817,00
2,219E+11;25/01/2022;1.363,03;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-32.712,72
2,219E+11;25/01/2022;46,06;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-1.105,44
2,219E+11;25/01/2022;46,06;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-1.105,44
2,219E+11;25/01/2022;27,57;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-661,68
2,219E+11;25/01/2022;2.054,71;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-49.313,04
2,219E+11;25/01/2022;404,93;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-9.718,32
2,219E+11;25/01/2022;1.301,52;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-31.236,48
17/22;25/01/2022;90,57;25/02/2022;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;04/03/2022;7;633,99
2,219E+11;25/01/2022;46,61;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-1.118,64
2,219E+11;25/01/2022;716,45;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-17.194,80
2,219E+11;25/01/2022;1.474,08;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-35.377,92
1/109;25/01/2022;98,26;25/02/2022;TEVING SRL;04/03/2022;7;687,82
01-mag;26/01/2022;70;25/02/2022;ODDO AUTORICAMBI S.R.L.;04/03/2022;7;490
2,219E+11;25/01/2022;2.103,58;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-50.485,92
2,219E+11;25/01/2022;2.445,12;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-58.682,88
2,219E+11;25/01/2022;1.505,27;25/02/2022;ESTRA ENERGIE S.R.L.;01/02/2022;-24;-36.126,48
3/PA;23/02/2022;305;25/03/2022;A.S. INFISSI DI SCIMEMI ANDREA;04/03/2022;-21;-6.405,00
33/22;21/02/2022;331,25;25/03/2022;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;03/03/2022;-22;-7.287,50
feb-21;23/02/2022;3.059,30;25/03/2022;BONURA PIETRO FABIO;03/03/2022;-22;-67.304,60
21;22/02/2022;15.877,81;25/03/2022;TERRANOVA GIUSEPPA;04/03/2022;-21;-333.434,01
FATTPA 116_21;27/12/2021;17.498,55;26/01/2022;GRASSO FORNITURE S.R.L.;14/02/2022;19;332.472,45
2;26/01/2022;370;26/02/2022;CRAPAROTTA MARIO ELETTRATUTO;04/03/2022;6;2.220,00
FPA_D13/2022;24/02/2022;26.647,30;26/03/2022;VE.MA. PROGETTI S.R.L.S.;23/03/2022;-3;-79.941,90
2,219E+11;23/02/2022;3.455,83;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-10.367,49
2,219E+11;23/02/2022;1.330,74;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-3.992,22
2,219E+11;23/02/2022;2.440,55;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-7.321,65
2,219E+11;23/02/2022;1.760,46;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-5.281,38
2,219E+11;23/02/2022;3.108,57;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-9.325,71
2,219E+11;23/02/2022;1.080,41;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-3.241,23
2,219E+11;23/02/2022;45,21;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-135,63
2,219E+11;23/02/2022;1.786,42;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-5.359,26
2,219E+11;23/02/2022;593,58;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-1.780,74
2,219E+11;23/02/2022;34,07;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-102,21
2,219E+11;23/02/2022;45,21;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-135,63
feb-22;24/02/2022;300;26/03/2022;BONURA PIETRO FABIO;07/03/2022;-19;-5.700,00
2,219E+11;23/02/2022;45,21;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-135,63
2,219E+11;23/02/2022;2.968,23;26/03/2022;ESTRA ENERGIE S.R.L.;23/03/2022;-3;-8.904,69
4,22092E+15;10/02/2022;179,28;26/04/2022;TIM S.P.A.;16/03/2022;-41;-7.350,48
FPA 12/21;27/12/2021;2.000,80;27/01/2022;NEXTRA CONSULTING DI SALVATORE LO VERSO;28/01/2022;1;2.000,80
2/PA;27/01/2022;50;27/02/2022;PIANETA ELETTRONICA S.A.S.;04/03/2022;5;250
4;21/01/2022;4.392,00;27/02/2022;LU. BI. SERVICE;07/02/2022;-20;-87.840,00
1PA/2022;27/01/2022;23.832,54;27/02/2022;TURLIONE APPALTI S.R.L.;15/02/2022;-12;-285.990,48
1PA;24/02/2022;5.195,49;27/03/2022;DI BONA GIUSEPPE;29/03/2022;2;10.390,98
1/724;27/12/2021;858,27;28/01/2022;ASFALTI SICILIA S.R.L.;18/01/2022;-10;-8.582,70
2022-V-VE2-89;20/01/2022;168;28/02/2022;SOCIETA' EGAF EDIZIONI S.R.L.;09/03/2022;9;1.512,00
2021/E60100047546;31/12/2021;1.224,27;28/02/2022;SPEED SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE;11/02/2022;-17;-20.812,59
40/PA;28/02/2022;175,91;28/04/2022;AF S.R.L.;31/03/2022;-28;-4.925,48
76/2021;29/12/2021;1.235,25;29/01/2022;ARMATA MAURIZIO;18/01/2022;-11;-13.587,75
2035/2021;24/12/2021;320,86;30/01/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;17/01/2022;-13;-4.171,18
36/E/2021;30/12/2021;33.164,34;30/01/2022;CONCISE CONSORZIO STABILE SOCIETA' CONSORTILE A .R.L.;27/01/2022;-3;-99.493,02
44/2021;27/12/2021;10.174,80;30/01/2022;ARMATA MELCHIORRE;18/03/2022;47;478.215,60
5190000870;30/12/2021;8.842,56;30/01/2022;EXPRIVIA S.P.A.;28/01/2022;-2;-17.685,12
FPA 1/22;26/02/2022;2.020,00;30/03/2022;STURIANO VINCENZO;18/03/2022;-12;-24.240,00
2;26/02/2022;235.257,48;30/03/2022;IMPEREDIL S.R.L.;15/03/2022;-15;-3.528.862,20
SP 000119;24/02/2022;4.675,16;30/03/2022;CORRAO FELICE ROBERTO S.R.L;22/03/2022;-8;-37.401,28
U641/026103/22;24/02/2022;820,84;30/03/2022;UNIPOLSERVICE S.P.A.;25/03/2022;-5;-4.104,20
5/001;07/02/2022;14.051,35;30/04/2022;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;18/02/2022;-71;-997.645,85
01-set;19/02/2022;5.985,00;30/04/2022;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;08/03/2022;-53;-317.205,00
6222117303;05/03/2022;108,58;30/04/2022;REGISTER.IT S.P.A.;30/03/2022;-31;-3.365,98
1107 PA;31/12/2021;235.012,05;30/05/2022;AZIONE SOCIALE;17/02/2022;-102;-23.971.229,10
FPA 20/19;30/10/2019;2.533,94;30/11/2019;ELE TECNO SYSTEM SRL;28/02/2022;821;2.080.364,74
8;30/12/2021;5.856,00;31/01/2022;GUCCIARDI ANDREA;18/02/2022;18;105.408,00
1813;07/12/2021;409,92;31/01/2022;EDISERVICE S.R.L.;28/01/2022;-3;-1.229,76
21/PA;23/12/2021;160;31/01/2022;INIZIATIVE S.P.A.;21/01/2022;-10;-1.600,00
1797;06/12/2021;431,88;31/01/2022;EDISERVICE S.R.L.;31/01/2022;0;0
19/PA;16/12/2021;27.827,66;31/01/2022;INIZIATIVE S.P.A.;25/01/2022;-6;-166.965,96
80/P;07/12/2021;378,2;31/01/2022;DI GREGORIO VINCENZO;18/01/2022;-13;-4.916,60
20/PA;16/12/2021;2.464,58;31/01/2022;INIZIATIVE S.P.A.;21/01/2022;-10;-24.645,80
3/001;24/01/2022;127,55;31/03/2022;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;04/03/2022;-27;-3.443,85
317;23/02/2022;513,62;31/03/2022;EDISERVICE S.R.L.;08/03/2022;-23;-11.813,26
65;23/02/2022;195,2;31/03/2022;SCAVONE MATTEO;04/03/2022;-27;-5.270,40
61;21/02/2022;122;31/03/2022;SCAVONE MATTEO;04/03/2022;-27;-3.294,00
62;21/02/2022;244;31/03/2022;SCAVONE MATTEO;04/03/2022;-27;-6.588,00
54;17/02/2022;67,1;31/03/2022;SCAVONE MATTEO;04/03/2022;-27;-1.811,70
66;23/02/2022;244;31/03/2022;SCAVONE MATTEO;04/03/2022;-27;-6.588,00
FPA 1/22;28/02/2022;9.760,00;31/03/2022;C.G.F. SRL SEMPLIFICATA UNIPERSONALE;18/03/2022;-13;-126.880,00
130 PA;17/02/2022;3.623,40;31/03/2022;UNIMATICA S.P.A.;03/03/2022;-28;-101.455,20
1010743503;16/02/2022;3.422,99;31/03/2022;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;03/03/2022;-28;-95.843,72
1/001;12/01/2022;164,88;31/03/2022;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;04/03/2022;-27;-4.451,76
55;17/02/2022;268,4;31/03/2022;SCAVONE MATTEO;04/03/2022;-27;-7.246,80
Totale;;2.776.604,44;;;;;-81.059.256,12
Indicatore Tempestivita' dei Pagamenti;;;;;;;-29,19
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;31
