Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2022 al 31/12/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
449;14/10/2022;115;13/11/2022;CIPPONERI GIROLAMO FERRAMENTA;07/11/2022;-6;-690
4272684542;08/11/2022;1.129,22;13/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-8;-9.033,76
4272684541;08/11/2022;6.585,65;13/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-8;-52.685,20
1013/2022;13/12/2022;390,4;14/01/2023;ISOTTO ANTONINO;23/12/2022;-22;-8.588,80
4,2221E+11;12/09/2022;51,8;14/10/2022;HERA COMM S.R.L.;13/10/2022;-1;-51,8
4256546135;09/09/2022;7.820,79;14/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;0;0
SP 000460;08/09/2022;728,65;14/10/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;24;17.487,60
SP 000457;08/09/2022;39,9;14/10/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;24;957,6
1108/A1;13/09/2022;50;14/10/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;07/11/2022;24;1.200,00
4256546136;09/09/2022;43,15;14/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;0;0
4264725465;09/10/2022;7.791,55;14/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-6;-46.749,30
51;11/11/2022;131.027,66;14/12/2022;COS.IT. S.R.L.;22/11/2022;-22;-2.882.608,52
1171;09/11/2022;444,08;14/12/2022;FAZIO S.R.L.;23/12/2022;9;3.996,72
760;10/11/2022;427;14/12/2022;F.LLI AUCI TOMMASO & MARIO SNC;23/12/2022;9;3.843,00
ACQ_3185_2022;25/10/2022;915,68;14/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-19;-17.397,92
ACQ_463_2022;25/10/2022;120,81;14/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-19;-2.295,39
ACQ_9678_2022;25/10/2022;727,09;14/12/2022;COMUNE DI TRAPANI (TP);25/11/2022;-19;-13.814,71
1401-FE;31/10/2022;475,8;14/12/2022;O.A.S.I. S.A.S. DI ZINNA M. & C.;23/12/2022;9;4.282,20
SP 000627;11/11/2022;200;14/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;9;1.800,00
SP 000628;11/11/2022;48,8;14/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;9;439,2
4274241582;09/11/2022;3.548,42;14/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-9;-31.935,78
15/002;15/12/2022;259.838,10;15/01/2023;EDILSUN SRL;22/12/2022;-24;-6.236.114,40
16/002;15/12/2022;109.298,84;15/01/2023;EDILSUN SRL;22/12/2022;-24;-2.623.172,16
FPA 1/22;16/12/2022;5.124,96;15/01/2023;CAMMARATA CLAUDIO;20/12/2022;-26;-133.248,96
4261186941;13/09/2022;299,51;15/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;-1;-299,51
4261186942;13/09/2022;104,43;15/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;-1;-104,43
4261186940;13/09/2022;230,93;15/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;-1;-230,93
PAE0029711;31/08/2022;3.939,40;15/10/2022;FASTWEB S.P.A.;19/10/2022;4;15.757,60
PAE0029712;31/08/2022;330;15/10/2022;FASTWEB S.P.A.;19/10/2022;4;1.320,00
409/2022;03/09/2022;76,99;15/10/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/11/2022;23;1.770,77
9/002;14/09/2022;7.662,53;15/10/2022;EDILSUN SRL;02/11/2022;18;137.925,54
4261186939;13/09/2022;10,58;15/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;-1;-10,58
4267408439;11/10/2022;3.491,00;15/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-7;-24.437,00
4267408438;11/10/2022;8.415,08;15/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-7;-58.905,56
49;07/11/2022;23.424,00;15/12/2022;BONVENTRE STEFANO & C S.N.C.;17/11/2022;-28;-655.872,00
PAE0041234;31/10/2022;347,6;15/12/2022;FASTWEB S.P.A.;21/11/2022;-24;-8.342,40
PAE0041233;31/10/2022;3.939,40;15/12/2022;FASTWEB S.P.A.;21/11/2022;-24;-94.545,60
4279139159;13/11/2022;48,74;15/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-10;-487,4
4279139157;13/11/2022;104,37;15/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-10;-1.043,70
4279139158;13/11/2022;210,56;15/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-10;-2.105,60
FPA 2/22;16/12/2022;23.916,47;16/01/2023;STUDIO INGEGNERIA ED ARCHITETTURA ING. CACIOPPO FRANCESCO & C. SNC;20/12/2022;-27;-645.744,69
74002694;16/11/2022;1.001,11;16/01/2023;A.N.A.S. S.P.A. SERVIZIO DI TESORERIA;07/12/2022;-40;-40.044,40
0000018/PA;15/09/2022;335,5;16/10/2022;GB TRUCK S.N.C.;20/10/2022;4;1.342,00
1258;13/09/2022;184.219,18;16/10/2022;FENIX CONSORZIO STABILE SOC. COOP. A.R.L.;18/10/2022;2;368.438,36
45;16/09/2022;281,82;16/10/2022;OFFICINA GRADO GIUSEPPE;07/11/2022;22;6.200,04
17PA/2022;14/10/2022;1.246,93;16/11/2022;TURLIONE APPALTI S.R.L.;17/11/2022;1;1.246,93
682;10/10/2022;366;16/11/2022;F.LLI AUCI TOMMASO & MARIO SNC;07/11/2022;-9;-3.294,00
FPA 7/22;14/10/2022;170,68;16/11/2022;NEXTRA CONSULTING DI SALVATORE LO VERSO;07/11/2022;-9;-1.536,12
4270220390;13/10/2022;93,72;16/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-8;-749,76
4270220388;13/10/2022;185,38;16/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-8;-1.483,04
4270220387;13/10/2022;10,58;16/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-8;-84,64
4270220391;13/10/2022;0,73;16/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-8;-5,84
4269720099;12/10/2022;1.018,61;16/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-8;-8.148,88
4270220392;13/10/2022;6,73;16/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-8;-53,84
FATTPA 33_22;14/10/2022;279,38;16/11/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;07/11/2022;-9;-2.514,42
909;11/10/2022;371,52;16/11/2022;BONAVENTURA FRANCESCO;07/11/2022;-9;-3.343,68
447;13/10/2022;351,36;16/11/2022;CIPPONERI GIROLAMO FERRAMENTA;07/11/2022;-9;-3.162,24
446;13/10/2022;38,5;16/11/2022;CIPPONERI GIROLAMO FERRAMENTA;07/11/2022;-9;-346,5
857;17/10/2022;211,89;16/11/2022;MARTINICO S.R.L.;07/11/2022;-9;-1.907,01
1163/2022;17/10/2022;60;16/11/2022;ELETTRICITTA' DI IOVINO ALESSANDRO & C. SAS;07/11/2022;-9;-540
4270220389;13/10/2022;262,25;16/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-8;-2.098,00
7X04351702;11/10/2022;642,62;16/11/2022;TIM S.P.A.;26/10/2022;-21;-13.495,02
SP 000551;14/10/2022;97;16/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;-9;-873
4277161377;11/11/2022;2.269,62;16/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-11;-24.965,82
4279139156;13/11/2022;13,92;16/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-11;-153,12
SP 000631;14/11/2022;11,5;16/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;7;80,5
4277161376;11/11/2022;3.177,77;16/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-11;-34.955,47
4259382264;11/09/2022;3.447,36;17/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;-3;-10.342,08
4259382263;11/09/2022;1.101,69;17/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;-3;-3.305,07
5/2022/05;18/10/2022;31.250,00;17/11/2022;OPERA DIVINA PROVVIDENZA;03/11/2022;-14;-437.500,00
4270695144;13/10/2022;2.514,93;17/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-9;-22.634,37
455;18/10/2022;288,01;17/11/2022;CIPPONERI GIROLAMO FERRAMENTA;07/11/2022;-10;-2.880,10
9PA;16/11/2022;6.923,73;17/12/2022;BIANCHI S.R.L.;24/11/2022;-23;-159.245,79
10PA;17/11/2022;207,75;17/12/2022;BIANCHI S.R.L.;30/11/2022;-17;-3.531,75
gen-91;15/11/2022;105,68;17/12/2022;TEVING SRL;23/12/2022;6;634,08
FPA 4/22;16/12/2022;1.960,37;18/01/2023;CANGIALOSI PIETRO;20/12/2022;-29;-56.850,73
22106978;16/12/2022;2.517,35;18/01/2023;ITD SOLUTIONS S.P.A.;22/12/2022;-27;-67.968,45
2PA;16/12/2022;2.733,31;18/01/2023;PALERMO FRANCESCA;20/12/2022;-29;-79.265,99
72/A;19/10/2022;305;18/11/2022;F.LLI BARRACO S.R.L.;07/11/2022;-11;-3.355,00
1502;18/10/2022;71.718,20;18/11/2022;FENIX CONSORZIO STABILE SOC. COOP. A.R.L.;22/11/2022;4;286.872,80
4271212677;14/10/2022;622,68;18/11/2022;ENEL ENERGIA S.P.A.;08/11/2022;-10;-6.226,80
PA000073/2022;17/10/2022;88;18/11/2022;F.LLI ANGELO S.R.L.;07/11/2022;-11;-968
11/A;10/10/2022;9.750,00;18/11/2022;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;03/11/2022;-15;-146.250,00
PA000075/2022;17/10/2022;170,94;18/11/2022;F.LLI ANGELO S.R.L.;07/11/2022;-11;-1.880,34
PA000076/2022;17/10/2022;15,6;18/11/2022;F.LLI ANGELO S.R.L.;07/11/2022;-11;-171,6
71/A;19/10/2022;305;18/11/2022;F.LLI BARRACO S.R.L.;07/11/2022;-11;-3.355,00
000474/2022;17/11/2022;110;18/12/2022;F.LLI ANGELO S.R.L.;23/12/2022;5;550
95/A;14/11/2022;1.000,00;18/12/2022;MA.GIO SRL;23/12/2022;5;5.000,00
64/PA;17/11/2022;85,3;18/12/2022;ARIES SRL SOC. UNIPERSONALE;23/12/2022;5;426,5
06/PA;17/11/2022;6.697,80;18/12/2022;GIGLIO GIOVANNI;29/11/2022;-19;-127.258,20
12;19/12/2022;2.188,08;19/01/2023;IMPRESCAR SRL;22/12/2022;-28;-61.266,24
40/001;19/09/2022;429,07;19/10/2022;ENGINEERING GROUP S.R.L.;05/12/2022;47;20.166,29
PA/55;16/09/2022;1.911,83;19/10/2022;ALFA ANTINCENDIO S.R.L.S.;22/11/2022;34;65.002,22
4262209508;14/09/2022;846,31;19/10/2022;ENEL ENERGIA S.P.A.;14/10/2022;-5;-4.231,55
1/1596;16/09/2022;288,52;19/10/2022;TEVING SRL;07/11/2022;19;5.481,88
10;16/09/2022;124.133,50;19/10/2022;IMPEREDIL S.R.L.;18/10/2022;-1;-124.133,50
ott-22;16/09/2022;113;19/10/2022;CALECA FRANCESCO OFF. RIP.;07/11/2022;19;2.147,00
11;16/09/2022;63.407,21;19/10/2022;IMPEREDIL S.R.L.;18/10/2022;-1;-63.407,21
PA000074/2022;17/10/2022;130;19/11/2022;F.LLI ANGELO S.R.L.;07/11/2022;-12;-1.560,00
190;19/08/2022;134,2;19/11/2022;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;07/11/2022;-12;-1.610,40
4279952603;14/11/2022;355,97;19/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-14;-4.983,58
4279192653;13/11/2022;251,64;19/12/2022;ENEL ENERGIA S.P.A.;05/12/2022;-14;-3.522,96
FPA 23/22;19/09/2022;250;20/10/2022;BIOLLA SALVATORE;07/11/2022;18;4.500,00
SP 000564;19/10/2022;61;20/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;-13;-793
62/PA;20/09/2022;90.669,58;21/10/2022;APPALTI & SERVIZI SRL;18/10/2022;-3;-272.008,74
1152/A1;20/09/2022;50;21/10/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;07/11/2022;17;850
SP 000568;21/10/2022;70;21/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;-14;-980
11/FE;20/11/2022;14.777,02;21/12/2022;SAITTA ARCHITETTURA S.R.L.S.;15/12/2022;-6;-88.662,12
64;21/11/2022;716.262,00;21/12/2022;DEMETRA LAVORI S.R.L.;12/12/2022;-9;-6.446.358,00
N05683;18/11/2022;11.668,80;21/12/2022;EDENRED ITALIA SRL;13/12/2022;-8;-93.350,40
FATTPA 40_22;18/11/2022;237,9;21/12/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2022;2;475,8
15;20/11/2022;2.137,47;21/12/2022;CUVA FRANCESCA;15/12/2022;-6;-12.824,82
2PA;14/11/2022;6.303,69;21/12/2022;DI BONA GIUSEPPE;19/12/2022;-2;-12.607,38
827;22/11/2022;182,87;22/01/2023;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;23/12/2022;-30;-5.486,10
4,1221E+11;21/09/2022;1.684,83;22/10/2022;HERA COMM S.R.L.;13/10/2022;-9;-15.163,47
4,1221E+11;21/09/2022;45,35;22/10/2022;HERA COMM S.R.L.;12/10/2022;-10;-453,5
4,1221E+11;21/09/2022;166,99;22/10/2022;HERA COMM S.R.L.;12/10/2022;-10;-1.669,90
4,1221E+11;21/09/2022;44,36;22/10/2022;HERA COMM S.R.L.;12/10/2022;-10;-443,6
F221572;21/09/2022;25,4;22/10/2022;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;07/11/2022;16;406,4
4,1221E+11;21/09/2022;72,7;22/10/2022;HERA COMM S.R.L.;13/10/2022;-9;-654,3
4,1221E+11;21/09/2022;22.390,78;22/10/2022;HERA COMM S.R.L.;13/10/2022;-9;-201.517,02
4,1221E+11;21/09/2022;4.198,83;22/10/2022;HERA COMM S.R.L.;13/10/2022;-9;-37.789,47
202200866;22/09/2022;256,2;22/10/2022;HALLEY SUD S.R.L.;19/10/2022;-3;-768,6
000036-2022;21/09/2022;50;22/10/2022;PAPA ADRIANA;07/11/2022;16;800
000035-2022;21/09/2022;183;22/10/2022;PAPA ADRIANA;07/11/2022;16;2.928,00
22-mag;21/09/2022;278,18;22/10/2022;ODDO AUTORICAMBI S.R.L.;07/11/2022;16;4.450,88
54;22/09/2022;748,45;22/10/2022;IDROCOSTRUZIONE DI GIOVANNI MAGADDINO & C.;26/10/2022;4;2.993,80
SP 000479;20/09/2022;120;22/10/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;16;1.920,00
4,12212E+11;18/11/2022;511,53;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-8.696,01
4,12212E+11;18/11/2022;138,29;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-2.350,93
4,12212E+11;18/11/2022;1.427,27;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-22.836,32
4,12212E+11;18/11/2022;46,69;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-747,04
4,12212E+11;18/11/2022;444,97;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-7.119,52
4,12212E+11;18/11/2022;107,46;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-1.719,36
4,12212E+11;18/11/2022;44,36;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-709,76
4,12212E+11;18/11/2022;1.700,29;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-28.904,93
4,12212E+11;18/11/2022;45,35;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-725,6
4,12212E+11;18/11/2022;138,73;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-2.358,41
4,12212E+11;18/11/2022;9,88;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-167,96
4,12212E+11;18/11/2022;85,45;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-1.452,65
4,12212E+11;18/11/2022;1.298,93;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-22.081,81
4,12212E+11;18/11/2022;74,49;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-1.266,33
4,12212E+11;18/11/2022;1,71;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-29,07
4,12212E+11;18/11/2022;31,97;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-511,52
4,12212E+11;18/11/2022;199,73;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-3.395,41
4,12212E+11;18/11/2022;1.020,47;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-16.327,52
4,12212E+11;18/11/2022;45,79;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-732,64
4,12212E+11;18/11/2022;111,44;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-1.783,04
4,12212E+11;18/11/2022;1.699,73;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-28.895,41
4,12212E+11;18/11/2022;1.348,55;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-22.925,35
4,12212E+11;18/11/2022;798,75;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-13.578,75
4,12212E+11;18/11/2022;539,68;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-9.174,56
4,12212E+11;18/11/2022;1.268,89;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-21.571,13
4,12212E+11;18/11/2022;0,73;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-12,41
4,12212E+11;18/11/2022;127,04;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-2.159,68
4,12212E+11;18/11/2022;44,36;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-709,76
4,12212E+11;18/11/2022;94,76;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-1.610,92
4,12212E+11;18/11/2022;157,92;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-2.684,64
4,12212E+11;18/11/2022;796,7;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-13.543,90
4,12212E+11;18/11/2022;71,94;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-1.222,98
4,12212E+11;18/11/2022;56,13;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-954,21
4,12212E+11;18/11/2022;8,89;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-151,13
4,12212E+11;18/11/2022;1.584,02;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-25.344,32
4,12212E+11;18/11/2022;1.702,92;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-28.949,64
4,12212E+11;18/11/2022;5,19;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-88,23
4,12212E+11;18/11/2022;211,22;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-3.590,74
4,12212E+11;18/11/2022;1,54;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-24,64
4,12212E+11;18/11/2022;45,35;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-725,6
4,12212E+11;18/11/2022;113,12;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-1.809,92
4,12212E+11;18/11/2022;2.631,80;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-42.108,80
4,12212E+11;18/11/2022;44,98;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-719,68
4,12212E+11;18/11/2022;427,31;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-7.264,27
4,12212E+11;18/11/2022;252,83;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-4.298,11
4,12212E+11;18/11/2022;12,94;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-219,98
4,12212E+11;18/11/2022;197,76;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-3.361,92
4,12212E+11;18/11/2022;195,74;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-3.327,58
4,12212E+11;18/11/2022;86,32;22/12/2022;HERA COMM S.R.L.;05/12/2022;-17;-1.467,44
4,12212E+11;18/11/2022;45,35;22/12/2022;HERA COMM S.R.L.;06/12/2022;-16;-725,6
4,1221E+11;21/09/2022;380,36;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-3.803,60
4,1221E+11;21/09/2022;12.133,21;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-121.332,10
4,1221E+11;21/09/2022;221,91;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-2.219,10
4,1221E+11;21/09/2022;1.272,84;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-12.728,40
4,1221E+11;21/09/2022;1,71;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-17,1
4,1221E+11;21/09/2022;1,71;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-17,1
4,1221E+11;21/09/2022;74,85;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-748,5
4,1221E+11;21/09/2022;10;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-100
4,1221E+11;21/09/2022;47,26;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-519,86
4,1221E+11;21/09/2022;339,71;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-3.397,10
4,1221E+11;21/09/2022;68,16;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-681,6
4,1221E+11;21/09/2022;98,17;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-981,7
4,1221E+11;21/09/2022;18,2;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-182
4,1221E+11;21/09/2022;4.478,93;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-44.789,30
4,1221E+11;21/09/2022;44,36;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-487,96
4,1221E+11;21/09/2022;433,79;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-4.771,69
4,1221E+11;21/09/2022;47,8;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-525,8
4,1221E+11;21/09/2022;1,54;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-15,4
4,1221E+11;21/09/2022;44,98;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-494,78
4,1221E+11;21/09/2022;45,35;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-498,85
4,1221E+11;21/09/2022;311,87;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-3.118,70
4,1221E+11;21/09/2022;191,74;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-1.917,40
4,1221E+11;21/09/2022;105,15;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-1.051,50
4,1221E+11;21/09/2022;167,23;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-1.672,30
4,1221E+11;21/09/2022;45,35;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-498,85
4,1221E+11;21/09/2022;113,12;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-1.244,32
4,1221E+11;21/09/2022;45,79;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-503,69
FPA 2/22;22/09/2022;717,97;23/10/2022;HOUSE GOMME SNC DI ARDAGNA S. E CIPRI F.;26/10/2022;3;2.153,91
71/001;19/09/2022;761,05;23/10/2022;AUTOFFICINA DEI FRATELLI STABILE SNC;07/11/2022;15;11.415,75
4,1221E+11;21/09/2022;44,63;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-490,93
4,1221E+11;21/09/2022;74,14;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-741,4
4,1221E+11;21/09/2022;621,18;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-6.211,80
4,1221E+11;21/09/2022;61,21;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-612,1
4,1221E+11;21/09/2022;130,82;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-1.308,20
4,1221E+11;21/09/2022;273,37;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-2.733,70
4,1221E+11;21/09/2022;114,92;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-1.149,20
4,1221E+11;21/09/2022;603,3;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-6.033,00
4,1221E+11;21/09/2022;12,21;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-122,1
4,1221E+11;21/09/2022;113,55;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-1.135,50
4,1221E+11;21/09/2022;44,36;23/10/2022;HERA COMM S.R.L.;12/10/2022;-11;-487,96
4,1221E+11;21/09/2022;36,97;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-369,7
4,1221E+11;21/09/2022;545,5;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-5.455,00
4,1221E+11;21/09/2022;372,27;23/10/2022;HERA COMM S.R.L.;13/10/2022;-10;-3.722,70
4,12211E+11;20/10/2022;40,29;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-282,03
4,12211E+11;20/10/2022;84,93;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-594,51
4,12211E+11;20/10/2022;7.089,44;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-49.626,08
4,12211E+11;20/10/2022;93,77;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-656,39
4,12211E+11;20/10/2022;44,98;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-314,86
4,12211E+11;20/10/2022;40,86;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-286,02
4,12211E+11;20/10/2022;69,78;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-488,46
4,12211E+11;20/10/2022;41,53;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-290,71
4,12211E+11;20/10/2022;44,36;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-310,52
4,12211E+11;20/10/2022;1,54;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-10,78
4,12211E+11;20/10/2022;475,69;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-3.329,83
4,12211E+11;20/10/2022;56,75;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-397,25
4,12211E+11;20/10/2022;45,35;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-317,45
4,12211E+11;20/10/2022;568,32;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-3.978,24
4,12211E+11;20/10/2022;218,94;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-1.532,58
4,12211E+11;20/10/2022;3.573,82;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-25.016,74
4,12211E+11;20/10/2022;14.696,05;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-102.872,35
4,12211E+11;20/10/2022;149,29;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-1.045,03
4,12211E+11;20/10/2022;64,7;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-452,9
4,12211E+11;20/10/2022;3.170,78;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-22.195,46
4,12211E+11;20/10/2022;19,73;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-138,11
4,12211E+11;20/10/2022;2.473,56;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-17.314,92
4,12211E+11;20/10/2022;244,55;23/11/2022;HERA COMM S.R.L.;16/11/2022;-7;-1.711,85
