Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2020 al 31/03/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4000059934;08/01/2020;846,23;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-7.616,07
4000059950;08/01/2020;325,71;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-2.931,39
4000059939;08/01/2020;314,93;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-2.834,37
4000059951;08/01/2020;2.627,21;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-23.644,89
4000059947;08/01/2020;2.818,87;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-25.369,83
4000059948;08/01/2020;1.159,20;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-10.432,80
4000059936;08/01/2020;363,41;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-3.270,69
4000059941;08/01/2020;733,15;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-6.598,35
4000059903;08/01/2020;44,21;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-397,89
4000059907;08/01/2020;402,12;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-3.619,08
4000059919;08/01/2020;18,54;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-166,86
4000059913;08/01/2020;578,83;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-5.209,47
4000059918;08/01/2020;70,61;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-635,49
4000059952;08/01/2020;249,05;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-2.241,45
4000059917;08/01/2020;131,98;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-1.187,82
4000059921;08/01/2020;1.147,97;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-10.331,73
4000059920;08/01/2020;322,42;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-2.901,78
4004346864;12/01/2020;145;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-1.305,00
4004346863;12/01/2020;1.590,56;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-14.315,04
4000059910;08/01/2020;124,76;14/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-9;-1.122,84
239/2;13/02/2020;117,12;14/03/2020;CARTA PIU' SRL;09/03/2020;-5;-585,6
6/OF;13/02/2020;1.184,25;14/03/2020;P.R. CARBURANTI DI PIACENTINO ANTONIO & C. S.A.S.;05/03/2020;-9;-10.658,25
3/EL;12/02/2020;101.382,00;14/03/2020;INTESA VERDE S.R.L.;12/03/2020;-2;-202.764,00
101;11/02/2020;122;14/03/2020;F.LLI AUCI TOMMASO & MARIO SNC;09/03/2020;-5;-610
3083126559;11/12/2019;452,36;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-452,36
3083126563;11/12/2019;185,92;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-185,92
7C;01/10/2019;1.666,67;15/01/2020;MOGAVERO CLELIA;29/01/2020;14;23.333,38
3083126572;11/12/2019;2.520,57;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-2.520,57
3083126569;11/12/2019;1.725,59;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-1.725,59
3083126568;11/12/2019;320,34;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-320,34
3083126566;11/12/2019;64,25;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-64,25
3083126575;11/12/2019;404,03;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-404,03
3083126571;11/12/2019;423,57;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-423,57
3083126570;11/12/2019;845,22;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-845,22
3083126578;11/12/2019;2.755,12;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-2.755,12
3083126565;11/12/2019;822,21;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-822,21
3083126576;11/12/2019;206,93;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-206,93
3083126567;11/12/2019;102,92;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-102,92
3083126574;11/12/2019;893,29;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-893,29
3083126561;11/12/2019;205,8;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-205,8
3083126562;11/12/2019;1.475,08;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-1.475,08
3083126573;11/12/2019;701,83;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-701,83
3083126577;11/12/2019;269,38;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-269,38
3083126564;11/12/2019;5,58;15/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-1;-5,58
4006318877;14/01/2020;493,75;15/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-10;-4.937,50
4006318880;14/01/2020;1.700,59;15/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-10;-17.005,90
4006318879;14/01/2020;224,22;15/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-10;-2.242,20
4006318885;14/01/2020;69,09;15/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-10;-690,9
4006318884;14/01/2020;201,97;15/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-10;-2.019,70
FPA 1/20;16/01/2020;66.000,00;15/02/2020;COGESP S.R.L.;07/02/2020;-8;-528.000,00
4014044438;12/02/2020;210,36;15/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-10;-2.103,60
157 / 1;12/02/2020;92;15/03/2020;ODDO AUTORICAMBI S.R.L.;09/03/2020;-6;-552
FATTPA 4_20;13/02/2020;85;15/03/2020;ON IMPIANTI DI NOVARA SALVATORE;09/03/2020;-6;-510
4014044443;12/02/2020;65,99;15/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-10;-659,9
4014044439;12/02/2020;1.529,71;15/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-10;-15.297,10
4014044442;12/02/2020;192,58;15/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-10;-1.925,80
4014044436;12/02/2020;462,76;15/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-10;-4.627,60
4014044444;12/02/2020;488,46;15/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-10;-4.884,60
62/A1;13/02/2020;48,8;15/03/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;09/03/2020;-6;-292,8
03 PA;13/03/2020;60.878,00;15/04/2020;LA FENICE SOC. COOP.;27/03/2020;-19;-1.156.682,00
FPA 1/20;16/01/2020;427,73;16/02/2020;OFFICINA MECCANICA PAOLO ALFANO;05/02/2020;-11;-4.705,03
19/30/00213;12/11/2019;801,3;17/01/2020;BELICE PNEUS S.R.L.;14/01/2020;-3;-2.403,90
4013428664;11/02/2020;189,64;17/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-12;-2.275,68
4006318882;14/01/2020;43,76;18/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-13;-568,88
4006318883;14/01/2020;151,23;18/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-13;-1.965,99
4006318886;14/01/2020;1.648,27;18/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-13;-21.427,51
4014044441;12/02/2020;966,36;18/03/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/03/2020;-13;-12.562,68
5/A;17/02/2020;680;18/03/2020;BIOLLA SALVATORE FALEGNAMERIA;09/03/2020;-9;-6.120,00
30/E;14/02/2020;169,99;18/03/2020;BONO SALVATORE OFFICINA ELETTRAUTO;09/03/2020;-9;-1.529,91
3/PA;13/02/2020;14.396,00;18/03/2020;PULIDOR 2000 DI RUSSO VINCENZO;27/02/2020;-20;-287.920,00
74003273;19/12/2019;1.505,64;19/01/2020;ANAS S.P.A.;22/01/2020;3;4.516,92
49-FE;19/12/2019;68.234,60;19/01/2020;DIEGO CIULLA S.R.L.;21/01/2020;2;136.469,20
10-FE;17/01/2020;66,88;19/02/2020;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;09/03/2020;19;1.270,72
2020200031/A;16/01/2020;213,5;19/02/2020;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;09/03/2020;19;4.056,50
01/PA;17/01/2020;10.296,80;19/02/2020;GIGLIO GIOVANNI;27/02/2020;8;82.374,40
1/PA;29/01/2020;39;19/03/2020;PIANETA ELETTRONICA S.A.S.;09/03/2020;-10;-390
FPA 3/20;17/02/2020;524,6;19/03/2020;VODACOM S.A.S. DI CASPIATI MARTA & C.;04/03/2020;-15;-7.869,00
VQ20000167;20/01/2020;17.035,20;20/02/2020;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;11/02/2020;-9;-153.316,80
FATTPA 2_20;20/01/2020;146,4;20/02/2020;ON IMPIANTI DI NOVARA SALVATORE;09/03/2020;18;2.635,20
FATTPA 3_20;20/01/2020;61;20/02/2020;ON IMPIANTI DI NOVARA SALVATORE;09/03/2020;18;1.098,00
1/ PA;20/01/2020;200;20/02/2020;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;09/03/2020;18;3.600,00
2/PA;17/02/2020;99;20/03/2020;PIANETA ELETTRONICA S.A.S.;09/03/2020;-11;-1.089,00
100;19/02/2020;134,2;20/03/2020;MARTINICO S.R.L.;23/03/2020;3;402,6
8;18/02/2020;2.086,20;20/03/2020;BIS SRLS;04/03/2020;-16;-33.379,20
207;20/11/2019;240.314,38;20/12/2019;"COOPERATIVA SOCIALE ""BADIA GRANDE""";13/01/2020;24;5.767.545,12
1/PA;11/01/2020;24.848,18;21/02/2020;VISTAMARE IMMOBILIARE S.R.L.;12/02/2020;-9;-223.633,62
14/A;21/01/2020;12.517,20;21/02/2020;KP TECHNOLOGIES SRL;03/02/2020;-18;-225.309,60
FATTPA 1_20;22/01/2020;7.731,23;21/02/2020;GIAMBALVO GIUSEPPE;30/01/2020;-22;-170.087,06
FATTPA 43_20;19/02/2020;339,99;21/03/2020;MAZARA GOMME S.R.L.;09/03/2020;-12;-4.079,88
86;20/02/2020;3.470,19;21/03/2020;DITTA GIACALONE ANTONINO;13/03/2020;-8;-27.761,52
RLRF479743;30/03/2016;172,31;22/01/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;05/02/2020;1109;191.091,79
3083512370;20/12/2019;1.912,31;22/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-8;-15.298,48
14/OF;20/12/2019;1.184,25;22/01/2020;P.R. CARBURANTI DI PIACENTINO ANTONIO & C. S.A.S.;05/03/2020;43;50.922,75
13/OF;20/12/2019;1.184,25;22/01/2020;P.R. CARBURANTI DI PIACENTINO ANTONIO & C. S.A.S.;05/03/2020;43;50.922,75
SP 000029;21/01/2020;55;22/02/2020;CORRAO FELICE ROBERTO S.R.L;09/03/2020;16;880
11;22/01/2020;39,04;22/02/2020;DAMIANO SERVICE SRL;09/03/2020;16;624,64
000012/ELR;20/02/2020;43,12;22/03/2020;VIVAI DEL SOLE DI ZIZZO GIULIA;04/03/2020;-18;-776,16
000011/ELR;20/02/2020;237,16;22/03/2020;VIVAI DEL SOLE DI ZIZZO GIULIA;04/03/2020;-18;-4.268,88
7-FE;20/02/2020;15.777,28;22/03/2020;DIEGO CIULLA S.R.L.;11/03/2020;-11;-173.550,08
4/IMPA;22/01/2020;2.024,16;22/03/2020;GIANNITRAPANI S.R.L.;11/03/2020;-11;-22.265,76
416 /I;20/02/2020;67,1;22/03/2020;DITTA GAETANO DI CARLO & C. S.A.S.;09/03/2020;-13;-872,3
3083553150;23/12/2019;660,09;23/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-9;-5.940,81
3083553152;23/12/2019;3.105,60;23/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-9;-27.950,40
3083553151;23/12/2019;412,82;23/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-9;-3.715,38
3083553149;23/12/2019;187,02;23/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-9;-1.683,18
FE000120190002122096;19/12/2019;9,2;23/01/2020;AGSM ENERGIA SPA;21/01/2020;-2;-18,4
FE000120190002123401;19/12/2019;778,91;23/01/2020;AGSM ENERGIA SPA;21/01/2020;-2;-1.557,82
018/B;23/12/2019;143.910,04;23/01/2020;IMPREFAR S.R.L.;13/01/2020;-10;-1.439.100,40
FE000120190002130511;20/12/2019;133,72;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-401,16
FE000120190002130362;20/12/2019;49,62;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-148,86
FE000120190002130361;20/12/2019;223,87;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-671,61
FE000120190002130547;20/12/2019;50,74;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-152,22
FE000120190002130638;20/12/2019;243,79;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-731,37
FE000120190002130365;20/12/2019;60,21;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-180,63
FE000120190002130177;20/12/2019;190,08;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-570,24
FE000120190002130357;20/12/2019;430,38;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-1.291,14
FE000120190002130363;20/12/2019;129,31;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-387,93
FE000120190002130360;20/12/2019;21;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-63
FE000120190002130701;20/12/2019;124,39;24/01/2020;AGSM ENERGIA SPA;21/01/2020;-3;-373,17
7X04878498;13/12/2019;531,05;24/02/2020;TIM S.P.A.;14/02/2020;-10;-5.310,50
20;24/02/2020;190;25/03/2020;MARCECA DANIELE;09/03/2020;-16;-3.040,00
3/PA;19/02/2020;39;25/03/2020;PIANETA ELETTRONICA S.A.S.;09/03/2020;-16;-624
6/EL;21/02/2020;101.382,00;25/03/2020;INTESA VERDE S.R.L.;12/03/2020;-13;-1.317.966,00
7/PA;12/09/2019;1.078,41;25/10/2019;VISTAMARE IMMOBILIARE S.R.L.;13/02/2020;111;119.703,51
8;23/01/2020;160,72;26/02/2020;GOMMISTA ZITO PAOLO;09/03/2020;12;1.928,64
3083602349;24/12/2019;899,86;26/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-43;-38.693,98
29;24/01/2020;1.952,09;26/02/2020;TESLA NETWORKS SRL;03/02/2020;-23;-44.898,07
7;23/01/2020;311,65;26/02/2020;GOMMISTA ZITO PAOLO;09/03/2020;12;3.739,80
4812172142;23/11/2018;1.267,63;26/12/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/02/2020;405;513.390,15
4812172143;23/11/2018;188,79;26/12/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/02/2020;405;76.459,95
4812172141;23/11/2018;644;26/12/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/02/2020;405;260.820,00
4812172144;23/11/2018;277,43;26/12/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/02/2020;405;112.359,15
4812172139;23/11/2018;643,26;26/12/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/02/2020;405;260.520,30
4812172138;23/11/2018;260,82;26/12/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/02/2020;405;105.632,10
3083592717;23/12/2019;1.226,68;27/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-13;-15.946,84
3083553153;23/12/2019;1.950,88;27/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-13;-25.361,44
3083553148;23/12/2019;183,62;27/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-13;-2.387,06
4007137121;23/01/2020;9,49;27/02/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/02/2020;-22;-208,78
1;28/01/2020;9.735,66;27/02/2020;PRESTI S.R.L.;13/02/2020;-14;-136.299,24
FE000120200000311546;21/02/2020;70,38;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-281,52
FE000120200000311736;21/02/2020;1.744,79;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-6.979,16
FE000120200000311581;21/02/2020;53,34;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-213,36
76/2020;26/02/2020;65,6;27/03/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;20/03/2020;-7;-459,2
1042/5;25/02/2020;6.401,05;27/03/2020;PA DIGITALE S.P.A.;18/03/2020;-9;-57.609,45
1201000374;25/02/2020;61;27/03/2020;INFOCERT S.P.A.;05/03/2020;-22;-1.342,00
20S0000160;20/02/2020;24,38;27/03/2020;ARUBA BUSINESS;25/03/2020;-2;-48,76
FE000120200000312084;21/02/2020;1.310,13;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-5.240,52
FE000120200000312036;21/02/2020;287,19;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-1.148,76
FE000120200000311905;21/02/2020;805,2;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-3.220,80
FE000120200000312040;21/02/2020;829,91;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-3.319,64
FE000120200000312044;21/02/2020;1.415,92;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-5.663,68
FE000120200000312041;21/02/2020;1.163,94;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-4.655,76
FE000120200000312039;21/02/2020;2.855,96;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-11.423,84
FE000120200000312042;21/02/2020;2.997,43;27/03/2020;AGSM ENERGIA SPA;23/03/2020;-4;-11.989,72
1/A;24/01/2020;325;28/02/2020;ELETTRO PIU;09/03/2020;10;3.250,00
FATTPA 2_20;29/01/2020;72.712,00;28/02/2020;LA GARDENIA COSTRUZIONI SOC. COOP.;11/02/2020;-17;-1.236.104,00
7001170;30/12/2019;8.842,56;29/01/2020;EXPRIVIA S.P.A.;20/01/2020;-9;-79.583,04
1/730;27/12/2019;405,65;29/01/2020;ASFALTI SICILIA S.R.L.;24/01/2020;-5;-2.028,25
8N00354854;05/12/2019;4,86;29/02/2020;TIM S.P.A.;29/01/2020;-31;-150,66
8N00352522;05/12/2019;4,86;29/02/2020;TIM S.P.A.;29/01/2020;-31;-150,66
8N00354278;05/12/2019;4,86;29/02/2020;TIM S.P.A.;29/01/2020;-31;-150,66
8N00352081;05/12/2019;4,86;29/02/2020;TIM S.P.A.;29/01/2020;-31;-150,66
AMC100006647792019;31/12/2019;494,1;29/02/2020;A. MANZONI & C. S.P.A.;24/01/2020;-36;-17.787,60
8V00514683;05/12/2019;121,38;29/02/2020;TIM S.P.A.;29/01/2020;-31;-3.762,78
4,22092E+15;05/12/2019;93,22;29/02/2020;TIM S.P.A.;29/01/2020;-31;-2.889,82
1/PA;07/01/2020;27.827,66;29/02/2020;INIZIATIVE S.P.A.;04/02/2020;-25;-695.691,50
3980/PA;31/12/2019;114,68;29/02/2020;MAGRIS SPA;04/03/2020;4;458,72
PAE0040705;31/12/2019;336,71;29/02/2020;FASTWEB S.P.A.;23/01/2020;-37;-12.458,27
feb-20;02/01/2020;1.695,80;29/02/2020;PACE NICOLO';05/02/2020;-24;-40.699,20
8N00354127;05/12/2019;4,86;29/02/2020;TIM S.P.A.;29/01/2020;-31;-150,66
3/PA;23/01/2020;537,82;29/02/2020;INIZIATIVE S.P.A.;28/02/2020;-1;-537,82
51;11/03/2020;13.176,00;30/04/2020;BETON MIX S.R.L.;27/03/2020;-34;-447.984,00
11/001;17/02/2020;74,66;30/04/2020;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;09/03/2020;-52;-3.882,32
AMC100006619852019;31/10/2019;799,1;30/12/2019;A. MANZONI & C. S.P.A.;15/01/2020;16;12.785,60
3083625342;27/12/2019;699,78;31/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-17;-11.896,26
3467/PA;30/11/2019;5.055,86;31/01/2020;MAGRIS SPA;03/02/2020;3;15.167,58
3083611886;27/12/2019;44,21;31/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;-17;-751,57
2136;18/12/2019;634,4;31/01/2020;EDISERVICE S.R.L.;16/01/2020;-15;-9.516,00
40/PA;31/01/2020;573,4;31/03/2020;MAGRIS SPA;04/03/2020;-27;-15.481,80
350/E;06/02/2020;191,54;31/03/2020;IMC SPA;09/03/2020;-22;-4.213,88
7/E;17/02/2020;125;31/03/2020;LIBRERIA LO BUE CALOGERO;09/03/2020;-22;-2.750,00
1010589251;15/01/2020;795,01;31/03/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;24/01/2020;-67;-53.265,67
18;06/02/2020;26.352,00;31/03/2020;BETON MIX S.R.L.;17/02/2020;-43;-1.133.136,00
5/001;28/01/2020;124,4;31/03/2020;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;09/03/2020;-22;-2.736,80
1010595654;21/02/2020;3.422,99;31/03/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;09/03/2020;-22;-75.305,78
1010589250;15/01/2020;795,01;31/03/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;24/01/2020;-67;-53.265,67
1010589252;15/01/2020;795,01;31/03/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;24/01/2020;-67;-53.265,67
4,12012E+11;25/02/2020;203,47;31/03/2020;HERA COMM S.R.L.;20/03/2020;-11;-2.238,17
2984/PA;31/10/2019;2.220,96;31/12/2019;MAGRIS SPA;03/02/2020;34;75.512,64
Totale;;2.585.454,38;;;;;-81.334.797,68
Indicatore Tempestivita' dei Pagamenti;;;;;;;-31,46
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;18
