ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2020 al 30/09/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4036097758;06/06/2020;996,14;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-4.980,70
4036097768;06/06/2020;82,7;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-413,5
4036097767;06/06/2020;73,3;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-366,5
4036097766;06/06/2020;1.251,54;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-6.257,70
4036097765;06/06/2020;21,75;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-108,75
4036246106;06/06/2020;211,83;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-1.270,98
4036097753;06/06/2020;767,65;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-4.605,90
4036097744;06/06/2020;315,65;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-1.893,90
4036097750;06/06/2020;964,82;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-5.788,92
4036097760;06/06/2020;340,22;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-1.701,10
4036097772;06/06/2020;1.238,59;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-6.192,95
4036097756;06/06/2020;318,59;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-1.592,95
4036097751;06/06/2020;1.149,38;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-6.896,28
4036246107;06/06/2020;209,15;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-1.254,90
4036097749;06/06/2020;743,15;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-4.458,90
4036097762;06/06/2020;48,7;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-243,5
4036097743;06/06/2020;7,2;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/07/2020;-11;-79,2
4036097780;06/06/2020;120;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-600
4036097779;06/06/2020;237,51;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-1.187,55
4036097777;06/06/2020;288,25;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-1.441,25
4036097773;06/06/2020;121,74;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-608,7
4036097781;06/06/2020;411,31;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-2.056,55
4036097778;06/06/2020;235,09;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-1.175,45
4036097763;06/06/2020;580,38;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-2.901,90
4036097759;06/06/2020;1.062,41;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-5.312,05
4036097757;06/06/2020;715,51;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-3.577,55
4036097776;06/06/2020;75,66;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-378,3
4036097774;06/06/2020;172,58;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-862,9
4036097764;06/06/2020;81,34;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-406,7
4036097770;06/06/2020;508,86;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-2.544,30
4036097775;06/06/2020;626,64;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-3.133,20
4036097783;06/06/2020;128,56;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-642,8
4036097782;06/06/2020;813,56;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-4.067,80
4036097746;06/06/2020;142,18;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-853,08
4036097747;06/06/2020;1.159,65;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-6.957,90
4036097748;06/06/2020;109,81;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-658,86
4036097745;06/06/2020;129,23;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-775,38
4036097755;06/06/2020;17,63;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-105,78
4036097752;06/06/2020;411,68;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-6;-2.470,08
4036097761;06/06/2020;64,45;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-322,25
4036097769;06/06/2020;61,55;13/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-5;-307,75
26-FE;13/07/2020;3.502,62;13/08/2020;DIEGO CIULLA S.R.L.;31/08/2020;18;63.047,16
FPA 17/20;09/07/2020;5.931,12;13/08/2020;VE.MA. PROGETTI S.R.L.S.;29/07/2020;-15;-88.966,80
4054028389;10/08/2020;14,58;13/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-2;-29,16
9,00E+01;14/05/2020;304,14;14/06/2020;CE.DI. POLLINA SRL;08/07/2020;24;7.299,36
VV-23062;13/05/2020;915;14/06/2020;FIME S.R.L.;08/07/2020;24;21.960,00
22/PA;14/05/2020;47,8;14/06/2020;ARIES SRL SOC. UNIPERSONALE;08/07/2020;24;1.147,20
4051593731;08/08/2020;409,11;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-6;-2.454,66
4051593730;08/08/2020;233,74;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-6;-1.402,44
4052691944;09/08/2020;81,76;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-6;-490,56
4052691940;09/08/2020;63,89;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-6;-383,34
4052691942;09/08/2020;22,02;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-6;-132,12
4052691939;09/08/2020;37,97;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-3;-113,91
4052691938;09/08/2020;203,65;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-3;-610,95
4051593729;08/08/2020;260,06;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-3;-780,18
4052691941;09/08/2020;48,3;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-6;-289,8
4052691943;09/08/2020;1.529,51;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-6;-9.177,06
4052691945;09/08/2020;142,24;14/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-6;-853,44
558;10/06/2020;420;15/07/2020;BONAVENTURA FRANCESCO;08/07/2020;-7;-2.940,00
213/2020;12/06/2020;120;15/07/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/07/2020;-7;-840
60A;13/06/2020;150;15/07/2020;LOMBARDO CENTRO REVISIONI SRL;08/07/2020;-7;-1.050,00
4042223540;12/06/2020;78,85;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-7;-551,95
4042223541;12/06/2020;223;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-7;-1.561,00
4042676754;12/06/2020;43,42;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/07/2020;-13;-564,46
4042223543;12/06/2020;39,31;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-7;-275,17
4042676757;12/06/2020;22,83;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/07/2020;-13;-296,79
4042676755;12/06/2020;249,03;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/07/2020;-13;-3.237,39
4042676756;12/06/2020;22,83;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/07/2020;-13;-296,79
4042223542;12/06/2020;46,55;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-7;-325,85
4042223539;12/06/2020;38,73;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-7;-271,11
4040789256;10/06/2020;404,93;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-8;-3.239,44
4040912534;10/06/2020;19,2;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-8;-153,6
4040912535;10/06/2020;432,33;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-8;-3.458,64
4040912537;10/06/2020;81,41;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-8;-651,28
4040912536;10/06/2020;76,18;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-8;-609,44
4040912532;10/06/2020;57,42;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-8;-459,36
4040912533;10/06/2020;107,57;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-8;-860,56
4040912538;10/06/2020;46,84;15/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-8;-374,72
4049971982;13/07/2020;17,59;15/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-16;-281,44
4049971980;13/07/2020;102,85;15/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-16;-1.645,60
4049971979;13/07/2020;46,23;15/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-16;-739,68
4049971981;13/07/2020;27,9;15/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-16;-446,4
4049971978;13/07/2020;17,59;15/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-16;-281,44
4054860084;11/08/2020;1.084,02;15/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-7;-7.588,14
4054860085;11/08/2020;75,23;15/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-7;-526,61
4054860083;11/08/2020;17,63;15/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-4;-70,52
4054860082;11/08/2020;52,73;15/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-4;-210,92
4054860081;11/08/2020;164,79;15/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-4;-659,16
4041230921;11/06/2020;101,64;16/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-9;-914,76
4041230919;11/06/2020;113,27;16/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-9;-1.019,43
4041230920;11/06/2020;279,46;16/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-9;-2.515,14
37/PA;15/06/2020;133,3;16/07/2020;ARIES SRL SOC. UNIPERSONALE;08/07/2020;-8;-1.066,40
36/PA;15/06/2020;210,27;16/07/2020;ARIES SRL SOC. UNIPERSONALE;08/07/2020;-8;-1.682,16
43/20;16/07/2020;79,17;16/08/2020;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;08/09/2020;23;1.820,91
185;17/07/2020;386,15;16/08/2020;CRISCENTI DOMENICO ELETTRAUTO E AUTOFFICINA;08/09/2020;23;8.881,45
4057056992;14/08/2020;41,14;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-329,12
4055533235;12/08/2020;18,5;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-148
4057076104;14/08/2020;29,24;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-233,92
4057076106;14/08/2020;70,52;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-564,16
4057076102;14/08/2020;51,7;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-413,6
4057076103;14/08/2020;122,15;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-977,2
4057076105;14/08/2020;17,59;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-140,72
4057076101;14/08/2020;17,59;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-140,72
33/IMPA;16/07/2020;1.575,25;16/09/2020;GIANNITRAPANI S.R.L.;26/08/2020;-21;-33.080,25
4055533237;12/08/2020;109,81;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-878,48
4055533234;12/08/2020;1.102,86;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-8.822,88
4055533236;12/08/2020;801,7;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-8;-6.413,60
4055533233;12/08/2020;174,85;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-5;-874,25
4055467415;12/08/2020;948,42;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-5;-4.742,10
4055533232;12/08/2020;410,78;16/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-5;-2.053,90
275;16/09/2020;666,59;16/10/2020;EGATOUR VIAGGI DI BUSACCA NICOLO';24/09/2020;-22;-14.664,98
490-2020;16/01/2020;1.891,00;17/03/2020;STS - SOFTWARE TECNICO SCIENTIFICO S.R.L.;01/07/2020;106;200.446,00
2020200176/A;15/05/2020;325,17;17/06/2020;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;08/07/2020;21;6.828,57
1/PA;15/05/2020;160;17/06/2020;EUROGOMME DI LA RUSSA GIACOMO;08/07/2020;21;3.360,00
SP 000215;14/05/2020;69,3;17/06/2020;CORRAO FELICE ROBERTO S.R.L;08/07/2020;21;1.455,30
02-giu;17/06/2020;39.040,00;17/07/2020;FERRANTE COSTRUZIONI DI FERRANTE ANGELO;03/07/2020;-14;-546.560,00
FPA 2/20;16/06/2020;150;17/07/2020;OFFICINA MECCANICA PAOLO ALFANO;08/07/2020;-9;-1.350,00
4042676759;12/06/2020;276,74;17/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;07/07/2020;-10;-2.767,40
4042676761;12/06/2020;526,37;17/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-9;-4.737,33
222/2020;17/06/2020;119;17/07/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/07/2020;-9;-1.071,00
223/2020;17/06/2020;81;17/07/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/07/2020;-9;-729
4042676758;12/06/2020;162,74;17/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/07/2020;-15;-2.441,10
4042676762;12/06/2020;695,77;17/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-9;-6.261,93
4042676767;12/06/2020;264,78;17/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-9;-2.383,02
4042676760;12/06/2020;120,43;17/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-9;-1.083,87
4042676766;12/06/2020;2,62;17/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-9;-23,58
4042676765;12/06/2020;5,17;17/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-9;-46,53
4042676764;12/06/2020;180,97;17/07/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2020;-9;-1.628,73
4049161968;12/07/2020;603,75;17/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-18;-10.867,50
4049161966;12/07/2020;226,35;17/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-18;-4.074,30
4049161965;12/07/2020;108,96;17/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-18;-1.961,28
4049161963;12/07/2020;116,77;17/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-18;-2.101,86
4049161967;12/07/2020;105,4;17/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-18;-1.897,20
4049161969;12/07/2020;595,07;17/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-18;-10.711,26
4049161973;12/07/2020;231,9;17/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-18;-4.174,20
4049161964;12/07/2020;450,35;17/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-18;-8.106,30
4056722884;13/08/2020;171,89;17/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-6;-1.031,34
4056722883;13/08/2020;520,59;17/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;11/09/2020;-6;-3.123,54
4056722887;13/08/2020;113,57;17/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-9;-1.022,13
4056722888;13/08/2020;125,99;17/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-9;-1.133,91
4056722885;13/08/2020;114,01;17/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-9;-1.026,09
4056722889;13/08/2020;2,04;17/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-9;-18,36
4056722886;13/08/2020;871,4;17/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-9;-7.842,60
4056722890;13/08/2020;251,05;17/09/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/09/2020;-9;-2.259,45
828;16/09/2020;2.193,08;17/10/2020;ALL CARS DI MICHELE SEMPLICE & C. S.A.S;29/09/2020;-18;-39.475,44
169/2020;19/05/2020;189;18/06/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/07/2020;20;3.780,00
580;17/06/2020;685,49;18/07/2020;BONAVENTURA FRANCESCO;08/07/2020;-10;-6.854,90
227/2020;18/06/2020;130,98;18/07/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/07/2020;-10;-1.309,80
143;17/06/2020;173,97;18/07/2020;CRISCENTI DOMENICO ELETTRAUTO E AUTOFFICINA;08/07/2020;-10;-1.739,70
58;18/06/2020;80;18/07/2020;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;08/07/2020;-10;-800
4050171718;14/07/2020;174,39;18/08/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2020;-19;-3.313,41
4/E;17/08/2020;10.370,00;18/09/2020;ANASTASI LEONARDO;02/09/2020;-16;-165.920,00
82;19/08/2020;35;18/09/2020;MARCECA DANIELE;08/09/2020;-10;-350
174/2020;20/05/2020;61;19/06/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/07/2020;19;1.159,00
SP 000221;19/05/2020;343;19/06/2020;CORRAO FELICE ROBERTO S.R.L;08/07/2020;19;6.517,00
FATTPA 11_20;18/06/2020;97,6;19/07/2020;ON IMPIANTI DI NOVARA SALVATORE;08/07/2020;-11;-1.073,60
12/A;19/06/2020;30;19/07/2020;BIOLLA SALVATORE FALEGNAMERIA;08/07/2020;-11;-330
153;19/06/2020;2.339,35;19/07/2020;SIAM DI SALA FRANCESCO & C. SAS;20/08/2020;32;74.859,20
38/PA;17/06/2020;195,66;19/07/2020;ARIES SRL SOC. UNIPERSONALE;08/07/2020;-11;-2.152,26
2800007859;14/07/2020;1.531,34;19/08/2020;FASTWEB S.P.A.;24/08/2020;5;7.656,70
34-FE;20/08/2020;39.659,76;19/09/2020;DIEGO CIULLA S.R.L.;09/09/2020;-10;-396.597,60
4,12015E+11;10/06/2020;53,53;19/09/2020;HERA COMM S.R.L.;29/09/2020;10;535,3
177/2020;21/05/2020;155;20/06/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/07/2020;18;2.790,00
2800007933;20/07/2020;796,71;20/08/2020;FASTWEB S.P.A.;19/08/2020;-1;-796,71
6/PA;20/07/2020;875;20/08/2020;TORRE ADELAIDE;08/09/2020;19;16.625,00
FATTPA 34_20;20/07/2020;36,6;20/08/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;08/09/2020;19;695,4
2800007940;20/07/2020;1.414,20;20/08/2020;FASTWEB S.P.A.;24/08/2020;4;5.656,80
24;17/07/2020;84,97;20/08/2020;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;08/09/2020;19;1.614,43
3/PA;21/05/2020;500;21/06/2020;TORRE ADELAIDE;08/07/2020;17;8.500,00
1/PA;21/05/2020;1.000,00;21/06/2020;TORRE ADELAIDE;08/07/2020;17;17.000,00
23/PA;21/05/2020;74,5;21/06/2020;ARIES SRL SOC. UNIPERSONALE;08/07/2020;17;1.266,50
SP 000341;20/07/2020;169,2;21/08/2020;CORRAO FELICE ROBERTO S.R.L;08/09/2020;18;3.045,60
FATTPA 14_20;22/07/2020;330,6;22/08/2020;ON IMPIANTI DI NOVARA SALVATORE;08/09/2020;17;5.620,20
6/PA;23/07/2020;150;22/08/2020;COPPOLA GIROLAMO;08/09/2020;17;2.550,00
244/R;23/07/2020;61;22/08/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;08/09/2020;17;1.037,00
13/A;22/06/2020;144;23/07/2020;BIOLLA SALVATORE FALEGNAMERIA;08/07/2020;-15;-2.160,00
11;24/07/2020;138.994,60;23/08/2020;PRESTI S.R.L.;26/08/2020;3;416.983,80
12;24/07/2020;1.301,62;23/08/2020;PRESTI S.R.L.;31/08/2020;8;10.412,96
SP 000349;22/07/2020;32,2;23/08/2020;CORRAO FELICE ROBERTO S.R.L;08/09/2020;16;515,2
SP 000350;22/07/2020;54;23/08/2020;CORRAO FELICE ROBERTO S.R.L;08/09/2020;16;864
SP 000347;22/07/2020;129,93;23/08/2020;CORRAO FELICE ROBERTO S.R.L;08/09/2020;16;2.078,88
00248A01;21/05/2020;52;24/06/2020;ELETTRONICA PIU';08/07/2020;14;728
44-PA;24/06/2020;62,79;24/07/2020;FARMACIA DI VIA E C. SNC;08/07/2020;-16;-1.004,64
40;24/06/2020;350;24/07/2020;MUGNO CARMELO;08/07/2020;-16;-5.600,00
000170-2020;24/06/2020;422;24/07/2020;CENTRAL NEON DI MAURO ALESSANDRO;08/07/2020;-16;-6.752,00
39;24/06/2020;100;24/07/2020;MUGNO CARMELO;08/07/2020;-16;-1.600,00
5/PA;24/06/2020;1.000,00;24/07/2020;TORRE ADELAIDE;08/07/2020;-16;-16.000,00
7X02057952;15/06/2020;522,66;24/08/2020;TIM S.P.A.;23/07/2020;-32;-16.725,12
SP 000227;22/05/2020;1.000,00;25/06/2020;CORRAO FELICE ROBERTO S.R.L;08/07/2020;13;13.000,00
14/A;25/06/2020;60;25/07/2020;BIOLLA SALVATORE FALEGNAMERIA;08/09/2020;45;2.700,00
2PA;25/06/2020;500;25/07/2020;MAZZARA MICHELE - BAR TABACCHI;08/07/2020;-17;-8.500,00
2,01902E+11;25/08/2020;142,64;25/09/2020;ESTRA ENERGIE S.R.L.;17/09/2020;-8;-1.141,12
2,01902E+11;25/08/2020;53,17;25/09/2020;ESTRA ENERGIE S.R.L.;17/09/2020;-8;-425,36
2,01902E+11;25/08/2020;53,17;25/09/2020;ESTRA ENERGIE S.R.L.;17/09/2020;-8;-425,36
20;24/08/2020;39.259,60;25/09/2020;CONCORDIA APPALTI;09/09/2020;-16;-628.153,60
2,01902E+11;25/08/2020;55,68;25/09/2020;ESTRA ENERGIE S.R.L.;17/09/2020;-8;-445,44
2,01902E+11;25/08/2020;53,17;25/09/2020;ESTRA ENERGIE S.R.L.;17/09/2020;-8;-425,36
2,01902E+11;25/08/2020;42,23;25/09/2020;ESTRA ENERGIE S.R.L.;17/09/2020;-8;-337,84
2,01902E+11;25/08/2020;53,85;25/09/2020;ESTRA ENERGIE S.R.L.;17/09/2020;-8;-430,8
