ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2021 al 31/12/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4158988694;07/09/2021;296,57;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-2.372,56
4158988711;07/09/2021;1.714,81;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-13.718,48
4158988723;07/09/2021;77,93;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-623,44
4158988725;07/09/2021;60,24;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-481,92
4158988700;07/09/2021;1.717,56;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-13.740,48
4158988719;07/09/2021;91,99;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-735,92
4158988730;07/09/2021;815,55;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-6.524,40
4158988695;07/09/2021;2.179,98;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-17.439,84
4158988721;07/09/2021;70,99;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-567,92
4158988697;07/09/2021;1.903,80;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-15.230,40
4158815603;07/09/2021;3,51;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-28,08
4158988707;07/09/2021;226,72;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-1.813,76
4158988699;07/09/2021;2.851,06;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-22.808,48
4158988696;07/09/2021;286,66;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-2.293,28
4158988693;07/09/2021;8,3;12/10/2021;ENEL ENERGIA S.P.A.;01/10/2021;-11;-91,3
4158988728;07/09/2021;9,39;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-75,12
4158988712;07/09/2021;66,61;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-532,88
4158988724;07/09/2021;300,1;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-2.400,80
4158988722;07/09/2021;192,77;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-1.542,16
4158988733;07/09/2021;546,9;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-4.375,20
4158988734;07/09/2021;127,03;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-1.016,24
SP 000581;08/10/2021;4.410,00;12/11/2021;CORRAO FELICE ROBERTO S.R.L;29/10/2021;-14;-61.740,00
SP 000587;11/10/2021;30;12/11/2021;CORRAO FELICE ROBERTO S.R.L;05/11/2021;-7;-210
FATTPA 65_21;11/11/2021;73,2;12/12/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2021;11;805,2
894/A1;11/11/2021;50;12/12/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;11;550
696/2021;01/12/2021;187,88;13/01/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;23/12/2021;-21;-3.945,48
344/PA;13/12/2021;13.029,60;13/02/2022;WICON ITALIA S.R.L.;20/12/2021;-55;-716.628,00
FPA 8/21;13/12/2021;1.422,61;13/02/2022;BARRESI GAETANO;21/12/2021;-54;-76.820,94
FPA 11/21;13/09/2021;274,67;13/10/2021;GADIR COSTRUZIONI S.R.L.;01/10/2021;-12;-3.296,04
VQ21001719;10/09/2021;11.356,80;13/10/2021;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;06/10/2021;-7;-79.497,60
FATTPA 11_21;13/10/2021;499,91;13/11/2021;D'ALBERTI GIUSEPPE;05/11/2021;-8;-3.999,28
7/PA;08/10/2021;79;13/11/2021;PIANETA ELETTRONICA S.A.S.;05/11/2021;-8;-632
4174101084;08/11/2021;555,04;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-5.550,40
4174101079;08/11/2021;19,47;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-136,29
4173923601;08/11/2021;1.441,43;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-10.090,01
4173923605;08/11/2021;1.462,38;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-14.623,80
4173923603;08/11/2021;67,21;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-672,1
4173923604;08/11/2021;55,66;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-556,6
4174101074;08/11/2021;713,6;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-4.995,20
4174101073;08/11/2021;503,44;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-3.524,08
4173923602;08/11/2021;3,51;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-24,57
4174101072;08/11/2021;1.847,42;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-12.931,94
4174101077;08/11/2021;286,1;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-2.002,70
4174101071;08/11/2021;442,86;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-3.100,02
4174101086;08/11/2021;123,76;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-1.237,60
4174101089;08/11/2021;80,59;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-805,9
4174101087;08/11/2021;6,37;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-63,7
4174101091;08/11/2021;374,49;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-3.744,90
4174101096;08/11/2021;136,73;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-1.367,30
4174101100;08/11/2021;0,16;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-1,6
4174101088;08/11/2021;320,59;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-3.205,90
4174101090;08/11/2021;90,19;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-901,9
4174101083;08/11/2021;232,48;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-2.324,80
4174101081;08/11/2021;681,83;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-6.818,30
4174101075;08/11/2021;45,28;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-316,96
4174101082;08/11/2021;76,65;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-766,5
4174101097;08/11/2021;478,47;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-4.784,70
4174101070;08/11/2021;8,24;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-82,4
4174101102;08/11/2021;161,08;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-1.610,80
4174101092;08/11/2021;60,77;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-607,7
4174101080;08/11/2021;86,77;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-867,7
4174101099;08/11/2021;764,2;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-7.642,00
4174101076;08/11/2021;662,67;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-4.638,69
4174101101;08/11/2021;706,81;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-7.068,10
4174101095;08/11/2021;91,68;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-916,8
4174101085;08/11/2021;205,31;13/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-10;-2.053,10
4174101078;08/11/2021;630,73;13/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-7;-4.415,11
10PA;13/12/2021;3.471,16;14/01/2022;GARBO VITO;21/12/2021;-24;-83.307,84
5C;14/12/2021;7.479,51;14/01/2022;MOGAVERO CLELIA;15/12/2021;-30;-224.385,30
152;13/12/2021;60;14/01/2022;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;23/12/2021;-22;-1.320,00
1152/A1;15/12/2021;61;14/01/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;-22;-1.342,00
19901905;13/12/2021;14.929,95;14/01/2022;ENI S.P.A. DIVISIONE R.& M.;20/12/2021;-25;-373.248,75
SP 000756;14/12/2021;67,5;14/01/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2021;-22;-1.485,00
4163587146;12/09/2021;17,57;14/10/2021;ENEL ENERGIA S.P.A.;01/10/2021;-13;-228,41
113/E;13/09/2021;294,02;14/10/2021;RENDA ANTONINO;05/11/2021;22;6.468,44
4163587147;12/09/2021;54;14/10/2021;ENEL ENERGIA S.P.A.;01/10/2021;-13;-702
4163587141;12/09/2021;84,11;14/10/2021;ENEL ENERGIA S.P.A.;01/10/2021;-13;-1.093,43
249-FE;14/09/2021;66,88;14/10/2021;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;05/11/2021;22;1.471,36
100;13/09/2021;400;14/10/2021;BOUTIQUE DELLA TENDA DI SANTORO MATTEO E ANTONINO SAS;05/11/2021;22;8.800,00
4163587140;12/09/2021;17,47;14/10/2021;ENEL ENERGIA S.P.A.;01/10/2021;-13;-227,11
4163587142;12/09/2021;183,46;14/10/2021;ENEL ENERGIA S.P.A.;01/10/2021;-13;-2.384,98
4163587143;12/09/2021;39,31;14/10/2021;ENEL ENERGIA S.P.A.;01/10/2021;-13;-511,03
4160709430;09/09/2021;575,19;14/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-10;-5.751,90
7X03228376;11/10/2021;1.312,06;14/11/2021;TIM S.P.A.;28/10/2021;-17;-22.305,02
4172968737;13/10/2021;88,19;14/11/2021;ENEL ENERGIA S.P.A.;05/11/2021;-9;-793,71
4172968733;13/10/2021;17,47;14/11/2021;ENEL ENERGIA S.P.A.;05/11/2021;-9;-157,23
4172968730;13/10/2021;99,33;14/11/2021;ENEL ENERGIA S.P.A.;05/11/2021;-9;-893,97
1/584;15/10/2021;11.346,00;14/11/2021;ASFALTI SICILIA S.R.L.;28/10/2021;-17;-192.882,00
3/PA;14/10/2021;366;14/11/2021;DIM SERVICE SRL;05/11/2021;-9;-3.294,00
4172968729;13/10/2021;17,47;14/11/2021;ENEL ENERGIA S.P.A.;05/11/2021;-9;-157,23
4172968736;13/10/2021;19,56;14/11/2021;ENEL ENERGIA S.P.A.;05/11/2021;-9;-176,04
4172968732;13/10/2021;55,5;14/11/2021;ENEL ENERGIA S.P.A.;05/11/2021;-9;-499,5
4172968738;13/10/2021;558,16;14/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-10;-5.581,60
239/E;14/10/2021;434,99;14/11/2021;BONO SALVATORE OFFICINA ELETTRAUTO;05/11/2021;-9;-3.914,91
4172968731;13/10/2021;158,86;14/11/2021;ENEL ENERGIA S.P.A.;05/11/2021;-9;-1.429,74
FATTPA 189_21;14/12/2021;199,99;15/01/2022;MAZARA GOMME S.R.L.;23/12/2021;-23;-4.599,77
SP 000753;13/12/2021;925,37;15/01/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2021;-23;-21.283,51
ott-21;13/12/2021;358,86;15/01/2022;SPICA IVAN;21/12/2021;-25;-8.971,50
846;15/11/2021;143,96;15/01/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;23/12/2021;-23;-3.311,08
941;15/12/2021;343,5;15/02/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;23/12/2021;-54;-18.549,00
399;14/09/2021;244;15/10/2021;F.LLI BARRACO S.R.L.;05/11/2021;21;5.124,00
23/E;07/09/2021;100;15/10/2021;BELLOMO IMPIANTI SRLS;05/11/2021;21;2.100,00
88;15/09/2021;158,6;15/10/2021;IMD SRLS;05/11/2021;21;3.330,60
4170403612;10/10/2021;4.533,67;15/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-11;-49.870,37
4170308716;10/10/2021;840,37;15/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-11;-9.244,07
4171296293;11/10/2021;3.614,62;15/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-11;-39.760,82
4175256728;10/11/2021;391,19;15/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-9;-3.520,71
4175256730;10/11/2021;5.400,58;15/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-9;-48.605,22
SP 000662;11/11/2021;71,5;15/12/2021;CORRAO FELICE ROBERTO S.R.L;23/12/2021;8;572
74/PA;12/11/2021;58;15/12/2021;ARIES SRL SOC. UNIPERSONALE;23/12/2021;8;464
4175256729;10/11/2021;6.406,73;15/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-9;-57.660,57
9/PA;12/11/2021;56;15/12/2021;PICCIONE PIETRO;23/12/2021;8;448
73/PA;12/11/2021;316,2;15/12/2021;ARIES SRL SOC. UNIPERSONALE;23/12/2021;8;2.529,60
SP 000762;15/12/2021;431,88;16/01/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2021;-24;-10.365,12
0020/2022;07/01/2022;364,78;16/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/12/2021;-75;-27.358,50
0028/2022;07/01/2022;379,42;16/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;01/12/2021;-77;-29.215,34
0019/2022;07/01/2022;364,78;16/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;01/12/2021;-77;-28.088,06
0026/2022;07/01/2022;394,06;16/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/12/2021;-75;-29.554,50
0021/2022;07/01/2022;394,06;16/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/12/2021;-75;-29.554,50
0025/2022;07/01/2022;394,06;16/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/12/2021;-75;-29.554,50
0027/2022;07/01/2022;394,06;16/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/12/2021;-75;-29.554,50
0024/2022;07/01/2022;379,42;16/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/12/2021;-75;-28.456,50
0022/2022;07/01/2022;394,06;16/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/12/2021;-75;-29.554,50
feb-14;06/08/2021;420,79;16/09/2021;FERRANTE COSTRUZIONI DI FERRANTE ANGELO;01/10/2021;15;6.311,85
61/PA;15/09/2021;56,1;16/10/2021;ARIES SRL SOC. UNIPERSONALE;05/11/2021;20;1.122,00
14/FE;16/09/2021;70;16/10/2021;BIOLLA SALVATORE;05/11/2021;20;1.400,00
4172171639;12/10/2021;93,1;16/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-12;-1.117,20
4172171638;12/10/2021;1.789,18;16/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-12;-21.470,16
4178806679;14/11/2021;731,6;16/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-13;-9.510,80
4176062966;11/11/2021;3.246,69;16/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-10;-32.466,90
4176062967;11/11/2021;1.634,63;16/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-10;-16.346,30
PA000072/2021;16/11/2021;181,31;16/12/2021;F.LLI ANGELO S.R.L.;23/12/2021;7;1.269,17
PA000071/2021;15/11/2021;136;16/12/2021;F.LLI ANGELO S.R.L.;23/12/2021;7;952
PA000073/2021;16/11/2021;181,31;16/12/2021;F.LLI ANGELO S.R.L.;23/12/2021;7;1.269,17
PA000070/2021;15/11/2021;109,5;16/12/2021;F.LLI ANGELO S.R.L.;23/12/2021;7;766,5
522;16/11/2021;253,99;16/12/2021;BONGIOVANNIAUTO DI BONGIOVANNI GIUSEPPE;23/12/2021;7;1.777,93
4176137636;11/11/2021;833,94;16/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-13;-10.841,22
4176137635;11/11/2021;396,68;16/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-13;-5.156,84
FATTPA 2_21;16/11/2021;170,8;16/12/2021;GEO3 S.A.S. DI ARDAGNA ANTONINO;23/12/2021;7;1.195,60
FATTPA 141_21;16/10/2021;319,99;17/11/2021;MAZARA GOMME S.R.L.;08/11/2021;-9;-2.879,91
4172968735;13/10/2021;9.300,28;17/11/2021;ENEL ENERGIA S.P.A.;16/11/2021;-1;-9.300,28
118;30/09/2021;915;17/11/2021;GENNARO S.R.L.;02/11/2021;-15;-13.725,00
SP 000607;14/10/2021;135;17/11/2021;CORRAO FELICE ROBERTO S.R.L;05/11/2021;-12;-1.620,00
4173109636;13/10/2021;299,65;17/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-13;-3.895,45
0000015/PA;15/10/2021;129;17/11/2021;GB TRUCK S.N.C.;05/11/2021;-12;-1.548,00
4172968734;13/10/2021;1.408,21;17/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-13;-18.306,73
4173109637;13/10/2021;418,72;17/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-13;-5.443,36
4173109638;13/10/2021;946,09;17/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-13;-12.299,17
gen-45;16/10/2021;268,4;17/11/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;05/11/2021;-12;-3.220,80
4176792803;12/11/2021;109,48;17/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-14;-1.532,72
4177284873;12/11/2021;1.070,42;17/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-11;-11.774,62
4177284874;12/11/2021;2.963,61;17/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-11;-32.599,71
4180895766;16/11/2021;88,36;17/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-14;-1.237,04
4180895767;16/11/2021;267,05;17/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-14;-3.738,70
4180895768;16/11/2021;50,68;17/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-14;-709,52
4180895765;16/11/2021;11,1;17/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-14;-155,4
4180895771;16/11/2021;59,34;17/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-14;-830,76
4180895770;16/11/2021;34,38;17/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-14;-481,32
FATTPA 12_21;17/11/2021;2.918,24;17/12/2021;SIMONELLI GIUSEPPINA;03/12/2021;-14;-40.855,36
912/A1;16/11/2021;97,6;17/12/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;6;585,6
FATTPA 3_21;17/11/2021;187.074,80;17/12/2021;GR COSTRUZIONI SOCIETA' COOPERATIVA;30/11/2021;-17;-3.180.271,60
AZ/2107539;15/11/2021;109,8;17/12/2021;AZOLVER ITALIA SRL;23/12/2021;6;658,8
8/PA;17/11/2021;195,2;17/12/2021;CROCE GIACOMO;23/12/2021;6;1.171,20
4162734795;11/09/2021;624,26;18/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-14;-8.739,64
4162734796;11/09/2021;1.727,35;18/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-14;-24.182,90
4163587145;12/09/2021;2;18/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-14;-28
4164798592;13/09/2021;730,55;18/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-14;-10.227,70
778/A1;19/10/2021;50;18/11/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;05/11/2021;-13;-650
887;15/10/2021;173,36;18/11/2021;FAZIO S.R.L.;05/11/2021;-13;-2.253,68
fatt E03/21;18/11/2021;3.817,43;18/12/2021;MORTILLARO MICHELE;02/12/2021;-16;-61.078,88
349/001;18/11/2021;60;18/12/2021;GIBIEMME DI BUSCAINO FRANCESCO ELIOGRAFIA;23/12/2021;5;300
127;19/10/2021;297,62;19/01/2022;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;05/11/2021;-75;-22.321,50
FATTPA 30_21;17/12/2021;1.986,20;19/01/2022;R.T.P. AITECNA S.R.L. DI QUATTROCCHI G.PPE-QUATTROCCHI S.RE-MUNAFO' F.SCO-DE SALVADORE ALBERTO;21/12/2021;-29;-57.599,80
FATTPA 33_21;17/12/2021;13.329,72;19/01/2022;R.T.P. AITECNA S.R.L. DI QUATTROCCHI G.PPE-QUATTROCCHI S.RE-MUNAFO' F.SCO-DE SALVADORE ALBERTO;22/12/2021;-28;-373.232,16
FATTPA 32_21;17/12/2021;2.336,61;19/01/2022;R.T.P. AITECNA S.R.L. DI QUATTROCCHI G.PPE-QUATTROCCHI S.RE-MUNAFO' F.SCO-DE SALVADORE ALBERTO;22/12/2021;-28;-65.425,08
FATTPA 31_21;17/12/2021;17.451,48;19/01/2022;R.T.P. AITECNA S.R.L. DI QUATTROCCHI G.PPE-QUATTROCCHI S.RE-MUNAFO' F.SCO-DE SALVADORE ALBERTO;21/12/2021;-29;-506.092,92
0269/2022;11/02/2022;306,22;19/03/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;22/12/2021;-87;-26.641,14
151;19/02/2021;25,38;19/04/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;28/10/2021;192;4.872,96
1/PA;19/05/2021;3.902,47;19/06/2021;TUTONE GIUSEPPE;14/12/2021;178;694.639,66
130;20/10/2021;243,9;19/11/2021;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;05/11/2021;-14;-3.414,60
FATTPA 55_21;19/10/2021;150;19/11/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;05/11/2021;-14;-2.100,00
FATTPA 1_21;19/10/2021;85;19/11/2021;AGRISTORE DI GIACALONE PAOLA;05/11/2021;-14;-1.190,00
739;15/11/2021;61;19/12/2021;F.LLI AUCI TOMMASO & MARIO SNC;23/12/2021;4;244
10/PA;18/09/2021;280;20/10/2021;GRIGNANO VINCENZO;05/11/2021;16;4.480,00
11/PA;20/09/2021;48,8;20/10/2021;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;05/11/2021;16;780,8
FPA 1/21;20/10/2021;2.918,24;20/11/2021;MANDALA' GIUSEPPE;25/11/2021;5;14.591,20
593/2021;21/10/2021;3.019,50;20/11/2021;ISOTTO ANTONINO;09/11/2021;-11;-33.214,50
15;15/10/2021;6.368,40;20/11/2021;LU. BI. SERVICE;28/10/2021;-23;-146.473,20
4178806678;14/11/2021;2.291,33;20/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-17;-38.952,61
4179285597;14/11/2021;525,2;20/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-17;-8.928,40
4179285596;14/11/2021;329,45;20/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-14;-4.612,30
4179285593;14/11/2021;3.040,19;20/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-14;-42.562,66
4179285595;14/11/2021;3.071,32;20/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-14;-42.998,48
4179285598;14/11/2021;1.220,57;20/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-17;-20.749,69
4177871540;13/11/2021;1.779,24;20/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-14;-24.909,36
4179285594;14/11/2021;5.813,04;20/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;-14;-81.382,56
12/PA;21/09/2021;378,2;21/10/2021;GRIGNANO VINCENZO;05/11/2021;15;5.673,00
11/PA;21/09/2021;89,3;21/10/2021;GRIGNANO VINCENZO;05/11/2021;15;1.339,50
2021 1271;20/10/2021;293;21/11/2021;CEI - COMMERCIO EDILE INDUSTRIALE;05/11/2021;-16;-4.688,00
1577/E;21/10/2021;122;21/11/2021;HYDROMECH DI PIRRELLO ONOFRIO;05/11/2021;-16;-1.952,00
SP 000625;20/10/2021;165;21/11/2021;CORRAO FELICE ROBERTO S.R.L;05/11/2021;-16;-2.640,00
61-PA;21/10/2021;158,19;21/11/2021;FARMACIA DI VIA E C. SNC;05/11/2021;-16;-2.531,04
708/2021;22/10/2021;145,18;21/11/2021;ELETTRICITTA' DI IOVINO ALESSANDRO & C. SAS;05/11/2021;-16;-2.322,88
365/FE;21/10/2021;50;21/11/2021;COMO ALESSANDRO;05/11/2021;-16;-800
4180923856;16/11/2021;181,61;21/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-18;-3.268,98
FPA 9/21;23/08/2021;5.103,39;22/09/2021;GALIA GIUSEPPE;01/10/2021;9;45.930,51
FPA 8/21;23/08/2021;5.103,39;22/09/2021;GALIA GIUSEPPE;01/10/2021;9;45.930,51
000029-2021;16/09/2021;60;22/10/2021;PAPA ADRIANA;05/11/2021;14;840
127;22/09/2021;299,01;22/10/2021;CANDELA GIUSEPPE;05/11/2021;14;4.186,14
25/E;22/09/2021;122;22/10/2021;BELLOMO IMPIANTI SRLS;05/11/2021;14;1.708,00
000030-2021;16/09/2021;97,6;22/10/2021;PAPA ADRIANA;05/11/2021;14;1.366,40
2,11902E+11;21/10/2021;161,91;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-2.752,47
2,11902E+11;21/10/2021;51,79;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-880,43
2,11902E+11;21/10/2021;51,79;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-880,43
2,11902E+11;21/10/2021;51,79;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-880,43
2,11902E+11;21/10/2021;51,79;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-880,43
2,11902E+11;21/10/2021;51,79;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-880,43
2,11902E+11;21/10/2021;51,79;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-880,43
2,11902E+11;21/10/2021;11,25;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-191,25
2,11902E+11;21/10/2021;51,79;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-880,43
2,11902E+11;21/10/2021;135,7;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-2.306,90
2,11902E+11;21/10/2021;51,79;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-880,43
2,11902E+11;21/10/2021;51,79;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-880,43
2,11902E+11;21/10/2021;65,68;22/11/2021;ESTRA ENERGIE S.R.L.;05/11/2021;-17;-1.116,56
SP 000677;18/11/2021;131,28;22/12/2021;CORRAO FELICE ROBERTO S.R.L;23/12/2021;1;131,28
264;19/11/2021;332,23;22/12/2021;FIORENTINO GROUP DI FIORENTINO GIOVANNI;23/12/2021;1;332,23
gen-48;19/11/2021;114,92;22/12/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;23/12/2021;1;114,92
gen-49;19/11/2021;89,3;22/12/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;23/12/2021;1;89,3
fatt E04/21;22/11/2021;3.817,43;22/12/2021;MORTILLARO MICHELE;02/12/2021;-20;-76.348,60
SP 000680;18/11/2021;22;22/12/2021;CORRAO FELICE ROBERTO S.R.L;23/12/2021;1;22
