Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2022 al 30/09/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4253155755;12/08/2022;67,1;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-603,9
4253155759;12/08/2022;2.954,82;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-26.593,38
4253155757;12/08/2022;298,88;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-2.689,92
4253155758;12/08/2022;17,09;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-153,81
4253155750;12/08/2022;194,11;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-1.746,99
4253155749;12/08/2022;18,56;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-167,04
4253155751;12/08/2022;323,8;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-2.914,20
4253155752;12/08/2022;93,73;15/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-9;-843,57
59;02/08/2022;2.196,00;15/09/2022;SIMONTE FILIPPO;08/09/2022;-7;-15.372,00
396 PA;18/05/2022;44.993,76;15/10/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;13/07/2022;-94;-4.229.413,44
FPA 2/22;14/09/2022;502,64;15/10/2022;BONDICE SALVATORE;22/09/2022;-23;-11.560,72
FPA 1/22;14/09/2022;502,64;15/10/2022;BONDICE SALVATORE;23/09/2022;-22;-11.058,08
4/2022/05;14/09/2022;625;15/10/2022;OPERA DIVINA PROVVIDENZA;22/09/2022;-23;-14.375,00
388;16/05/2022;124,16;16/07/2022;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;11/07/2022;-5;-620,8
391;16/05/2022;151,32;16/07/2022;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;11/07/2022;-5;-756,6
568;13/06/2022;110;16/07/2022;GIALLO MACCHINE SRL;11/07/2022;-5;-550
4253078275;12/08/2022;764,36;16/09/2022;ENEL ENERGIA S.P.A.;06/09/2022;-10;-7.643,60
356;17/08/2022;110,01;16/09/2022;CIPPONERI GIROLAMO FERRAMENTA;02/09/2022;-14;-1.540,14
SP 000423;11/08/2022;45,14;16/09/2022;CORRAO FELICE ROBERTO S.R.L;02/09/2022;-14;-631,96
7;17/08/2022;474.749,28;16/09/2022;IMPEREDIL S.R.L.;25/08/2022;-22;-10.444.484,16
4;16/09/2021;8.080,68;16/10/2021;TECNOENERGIA SUD SOCIETA' CONSORTILE A.R.L.;14/07/2022;271;2.189.864,28
1330/2022;09/09/2022;320,86;16/10/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;05/08/2022;-72;-23.101,92
N05234;05/09/2022;11.668,80;16/10/2022;EDENRED ITALIA SRL;29/09/2022;-17;-198.369,60
26/PA;17/05/2022;68,4;17/06/2022;ARIES SRL SOC. UNIPERSONALE;11/07/2022;24;1.641,60
FATTPA 1_22;18/05/2022;73,2;17/06/2022;DOMINGO SALVATORE E BERNARDO SNC;11/07/2022;24;1.756,80
13-PA;16/05/2022;125,05;17/06/2022;DI VIA MICHELE;11/07/2022;24;3.001,20
4234564416;13/06/2022;50,13;17/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-10;-501,3
24;15/06/2022;732;17/07/2022;BANDIERA SERGIO;11/07/2022;-6;-4.392,00
786/A1;16/06/2022;50;17/07/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;11/07/2022;-6;-300
4234564414;13/06/2022;86,17;17/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-10;-861,7
14;11/07/2022;18.973,44;17/08/2022;MESSINA GIROLAMO;28/07/2022;-20;-379.468,80
4244443185;13/07/2022;9.618,00;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-86.562,00
4244443184;13/07/2022;60,78;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-547,02
4244443186;13/07/2022;10,58;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-95,22
4244443183;13/07/2022;1.148,25;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-10.334,25
4244443182;13/07/2022;1.878,64;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-16.907,76
4240613932;10/07/2022;1.842,70;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-16.584,30
4244443187;13/07/2022;191,78;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-1.726,02
4244443181;13/07/2022;64,32;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-578,88
4244443188;13/07/2022;11,36;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-102,24
4244443178;13/07/2022;220,47;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-1.984,23
4244443177;13/07/2022;119,73;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-1.077,57
4244443179;13/07/2022;65,45;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-589,05
4244443176;13/07/2022;10,58;17/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-9;-95,22
FPA 5/22;15/07/2022;1.683,60;17/08/2022;NEXTRA CONSULTING DI SALVATORE LO VERSO;09/08/2022;-8;-13.468,80
FPA10062022;17/08/2022;204,96;17/09/2022;EUREMA SRLS;28/09/2022;11;2.254,56
273 PA;15/04/2022;22.279,95;17/09/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;05/07/2022;-74;-1.648.716,30
274 PA;15/04/2022;82.246,19;17/09/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;05/07/2022;-74;-6.086.218,06
FPA 22/22;19/05/2022;4.148,00;18/06/2022;TOURIST SERVICE DI PALILLO ROSETTA;09/08/2022;52;215.696,00
FPA 11/22;18/05/2022;165;18/06/2022;CUCCI SALVATORE;11/07/2022;23;3.795,00
198/FE;18/05/2022;60;18/06/2022;COMO ALESSANDRO;11/07/2022;23;1.380,00
274/22;18/05/2022;305;18/06/2022;LICARI NOLEGGI SRLS;11/07/2022;23;7.015,00
FATTPA 3_22;19/05/2022;73,2;18/06/2022;DOMINGO SALVATORE E BERNARDO SNC;11/07/2022;23;1.683,60
P 5;18/05/2022;234,28;18/06/2022;CATALANO SALERNO VITA;11/07/2022;23;5.388,44
4231895867;11/06/2022;1.064,50;18/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-13;-13.838,50
4234821891;13/06/2022;232,57;18/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-13;-3.023,41
4234821890;13/06/2022;3.023,88;18/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-13;-39.310,44
4233653928;12/06/2022;431,62;18/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-13;-5.611,06
4233653926;12/06/2022;289,78;18/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-13;-3.767,14
4233653927;12/06/2022;2.287,79;18/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-13;-29.741,27
4231895866;11/06/2022;593,2;18/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-13;-7.711,60
4234821888;13/06/2022;5.251,16;18/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-13;-68.265,08
4245084383;14/07/2022;431,88;18/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-10;-4.318,80
357/2022;08/07/2022;60;18/08/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;02/09/2022;15;900
4,2221E+11;17/08/2022;101,93;18/09/2022;HERA COMM S.R.L.;19/09/2022;1;101,93
30/PA;19/05/2022;89,3;19/06/2022;ARIES SRL SOC. UNIPERSONALE;11/07/2022;22;1.964,60
10/PA;16/05/2022;292,8;19/06/2022;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;11/07/2022;22;6.441,60
16;20/07/2022;21.081,60;19/08/2022;LA GIUMMARA SOC. COOP.;28/07/2022;-22;-463.795,20
4245546422;15/07/2022;3.743,10;19/08/2022;ENEL ENERGIA S.P.A.;08/08/2022;-11;-41.174,10
FPA 4/22;20/07/2022;90;19/08/2022;DITTA MICELI ANGELA;02/09/2022;14;1.260,00
09-gen;20/07/2022;443.958,00;19/08/2022;MARTURANA COSTRUZIONI S.R.L.;27/07/2022;-23;-10.211.034,00
7 /PA;16/09/2022;377.925,73;19/10/2022;COGEN COSTRUZIONI GENERALI SRL;28/09/2022;-21;-7.936.440,33
13-gen;16/09/2022;432.242,22;19/10/2022;MARTURANA COSTRUZIONI S.R.L.;28/09/2022;-21;-9.077.086,62
532 PA;22/06/2022;129.466,73;19/11/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;04/08/2022;-107;-13.852.940,11
683-FE;10/06/2022;244;20/07/2022;O.A.S.I. S.A.S. DI ZINNA M. & C.;11/07/2022;-9;-2.196,00
417;20/05/2022;296,83;20/07/2022;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;11/07/2022;-9;-2.671,47
301/2022;10/06/2022;111,87;20/07/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2022;-9;-1.006,83
4234564413;13/06/2022;10,58;20/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-13;-137,54
4234564418;13/06/2022;64,51;20/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-13;-838,63
4234821889;13/06/2022;453,32;20/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-15;-6.799,80
4234564415;13/06/2022;237,57;20/07/2022;ENEL ENERGIA S.P.A.;07/07/2022;-13;-3.088,41
1004;19/07/2022;99.374,45;20/08/2022;FENIX CONSORZIO STABILE SOC. COOP. A.R.L.;01/08/2022;-19;-1.888.114,55
FATTPA 1_22;20/06/2022;23.604,56;21/07/2022;ITALIAN PROPERTY S.R.L.;14/07/2022;-7;-165.231,92
24-PA;20/06/2022;39,8;21/07/2022;DI VIA MICHELE;11/07/2022;-10;-398
37/2022;20/06/2022;164,7;21/07/2022;ARMATA MAURIZIO;11/07/2022;-10;-1.647,00
FATTPA 6_22;21/06/2022;18.044,28;21/07/2022;GEO 3 DI ARDAGNA ANTONINO & C.;06/07/2022;-15;-270.664,20
4 /PA;21/06/2022;276.423,94;21/07/2022;COGEN COSTRUZIONI GENERALI SRL;04/07/2022;-17;-4.699.206,98
FPA 46/22;20/06/2022;317,2;21/07/2022;TECNOROADS DI SERRA SALVATORE;11/07/2022;-10;-3.172,00
182;20/06/2022;207;21/07/2022;FORMAZIONE AVVOCATI AMMINISTRATIVI S.R.L.;07/07/2022;-14;-2.898,00
4,12208E+11;20/07/2022;44,36;21/08/2022;HERA COMM S.R.L.;28/07/2022;-24;-1.064,64
4,12208E+11;20/07/2022;476,87;21/08/2022;HERA COMM S.R.L.;28/07/2022;-24;-11.444,88
4,12208E+11;20/07/2022;44,36;21/08/2022;HERA COMM S.R.L.;28/07/2022;-24;-1.064,64
1499/2022-81;21/07/2022;71,58;21/08/2022;SICILIACQUE S.P.A.;16/08/2022;-5;-357,9
49/PA;19/08/2022;118.199,19;21/09/2022;CONSORZIO JONICO SCARL;31/08/2022;-21;-2.482.182,99
FPA 1/22;22/08/2022;199,99;21/09/2022;CARSERVICE SALADINO SOC.COOP;02/09/2022;-19;-3.799,81
10/PA;20/09/2022;45.572,38;21/10/2022;EDIL S.E.P. SOOC COOP;29/09/2022;-22;-1.002.592,36
FATTPA 21_22;21/04/2022;25;22/05/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;11/07/2022;50;1.250,00
160;21/04/2022;92,52;22/05/2022;CIPPONERI GIROLAMO FERRAMENTA;11/07/2022;50;4.626,00
183/2022;07/04/2022;72,03;22/05/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2022;50;3.601,50
288/2022;22/04/2022;80;22/05/2022;ISOTTO ANTONINO;11/07/2022;50;4.000,00
FATTPA 22_22;21/04/2022;793;22/05/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;11/07/2022;50;39.650,00
191/2022;11/04/2022;290,99;22/05/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2022;50;14.549,50
626/A1;21/05/2022;146,4;22/06/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;11/07/2022;19;2.781,60
FPA 14/22;20/05/2022;50;22/06/2022;BIOLLA SALVATORE;11/07/2022;19;950
0000012/PA;20/05/2022;231,8;22/06/2022;GB TRUCK S.N.C.;11/07/2022;19;4.404,20
FPA 13/22;20/05/2022;70;22/06/2022;BIOLLA SALVATORE;11/07/2022;19;1.330,00
822/A1;22/06/2022;50;22/07/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;11/07/2022;-11;-550
40/PA;22/06/2022;72,7;22/07/2022;ARIES SRL SOC. UNIPERSONALE;11/07/2022;-11;-799,7
FPA 14/22;22/06/2022;200;22/07/2022;CUCCI SALVATORE;11/07/2022;-11;-2.200,00
35;21/06/2022;253,67;22/07/2022;AUTOCARROZZERIA MUSTAZZA FRANCESCO;11/07/2022;-11;-2.790,37
4237361680;17/06/2022;1.107,72;22/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-17;-18.831,24
4237361679;17/06/2022;2.465,28;22/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-17;-41.909,76
4237361677;17/06/2022;6.920,25;22/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-17;-117.644,25
4237361678;17/06/2022;366,59;22/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-17;-6.232,03
4237356372;17/06/2022;1.138,12;22/07/2022;ENEL ENERGIA S.P.A.;05/07/2022;-17;-19.348,04
494;22/06/2022;686,45;22/08/2022;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;12/08/2022;-10;-6.864,50
364;23/08/2022;178,52;22/09/2022;CIPPONERI GIROLAMO FERRAMENTA;02/09/2022;-20;-3.570,40
6/PA;22/08/2022;4.701,39;22/09/2022;ICARO PROGETTI STUDIO ASSOCIATO;31/08/2022;-22;-103.430,58
25;24/05/2022;85,4;23/06/2022;G.G. LAVOR-MET DI GANDOLFO & C S.N.C.;11/07/2022;18;1.537,20
74/E;22/06/2022;220,06;23/07/2022;MILAZZO IMPIANTI S.R.L.;08/07/2022;-15;-3.300,90
16-mag;22/06/2022;42,7;23/07/2022;ODDO AUTORICAMBI S.R.L.;02/09/2022;41;1.750,70
4,22092E+15;09/06/2022;150,08;23/08/2022;TIM S.P.A.;25/07/2022;-29;-4.352,32
8101012703;23/08/2022;1.947,23;23/09/2022;RETE FERROVIARIA ITALIANA;09/09/2022;-14;-27.261,22
P 9;24/08/2022;148,19;23/09/2022;CATALANO SALERNO VITA;02/09/2022;-21;-3.111,99
33/PA;24/05/2022;128,1;24/06/2022;ARIES SRL SOC. UNIPERSONALE;11/07/2022;17;2.177,70
655/A1;25/05/2022;50;24/06/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;11/07/2022;17;850
32/PA;24/05/2022;129,2;24/06/2022;ARIES SRL SOC. UNIPERSONALE;11/07/2022;17;2.196,40
27;25/05/2022;70;24/06/2022;G.G. LAVOR-MET DI GANDOLFO & C S.N.C.;11/07/2022;17;1.190,00
41/PA;23/06/2022;42,7;24/07/2022;ARIES SRL SOC. UNIPERSONALE;02/09/2022;40;1.708,00
2022 257/A;23/06/2022;332,51;24/07/2022;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;02/09/2022;40;13.300,40
10/PA;19/07/2022;125;24/08/2022;PIANETA ELETTRONICA S.A.S.;02/09/2022;9;1.125,00
5190000462;22/07/2022;8.842,56;24/08/2022;EXPRIVIA S.P.A.;08/08/2022;-16;-141.480,96
11/PA;22/07/2022;146,4;24/08/2022;GRIGNANO VINCENZO;02/09/2022;9;1.317,60
430;25/08/2022;9.721,17;24/09/2022;CON. GEO S.R.L.;31/08/2022;-24;-233.308,08
1544/2022;21/10/2022;306,22;24/11/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;22/09/2022;-63;-19.291,86
108/E;26/05/2022;166,44;25/06/2022;BONO SALVATORE OFFICINA ELETTRAUTO;11/07/2022;16;2.663,04
256/2022;14/05/2022;35;25/06/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2022;16;560
236;26/05/2022;53,4;25/06/2022;CIPPONERI GIROLAMO FERRAMENTA;11/07/2022;16;854,4
98;26/07/2022;1.217,56;25/08/2022;BOUTIQUE DELLA TENDA DI SANTORO MATTEO E ANTONINO SAS;02/09/2022;8;9.740,48
100;26/07/2022;998;25/08/2022;BOUTIQUE DELLA TENDA DI SANTORO MATTEO E ANTONINO SAS;02/09/2022;8;7.984,00
1//PA;26/07/2022;199,95;25/08/2022;CARADONNA GIUSEPPE;02/09/2022;8;1.599,60
22103271;25/07/2022;2.517,35;25/08/2022;ITD SOLUTIONS S.P.A.;08/08/2022;-17;-42.794,95
8N00269487;11/08/2022;4,86;25/10/2022;TIM S.P.A.;13/09/2022;-42;-204,12
8N00272077;11/08/2022;4,86;25/10/2022;TIM S.P.A.;13/09/2022;-42;-204,12
8N00272612;11/08/2022;4,86;25/10/2022;TIM S.P.A.;13/09/2022;-42;-204,12
8N00269486;11/08/2022;4,86;25/10/2022;TIM S.P.A.;13/09/2022;-42;-204,12
4,22092E+15;11/08/2022;147,64;25/10/2022;TIM S.P.A.;12/09/2022;-43;-6.348,52
8N00269613;11/08/2022;4,86;25/10/2022;TIM S.P.A.;13/09/2022;-42;-204,12
190/2022;11/04/2022;184;26/05/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2022;46;8.464,00
287/2022;22/04/2022;97,6;26/05/2022;ISOTTO ANTONINO;11/07/2022;46;4.489,60
FATTPA 36_22;23/04/2022;270;26/05/2022;MAZARA GOMME S.R.L.;11/07/2022;46;12.420,00
159;21/04/2022;45,01;26/05/2022;CIPPONERI GIROLAMO FERRAMENTA;11/07/2022;46;2.070,46
404/2022;26/05/2022;450;26/06/2022;ISOTTO ANTONINO;11/07/2022;15;6.750,00
73;27/05/2022;50;26/06/2022;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;11/07/2022;15;750
332-FE;27/05/2022;340;26/06/2022;M.W.GOMME S.N.C.;11/07/2022;15;5.100,00
1/1310;22/07/2022;78,04;26/08/2022;TEVING SRL;02/09/2022;7;546,28
4,12208E+11;25/07/2022;1,54;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;3.229,83;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;65,59;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;11,96;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;163,87;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;143,01;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;807,32;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;8,97;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;464,88;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;107,8;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;328,58;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;165,3;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;104,74;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;132,92;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;234,94;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;99,47;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;104,98;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;87,83;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;130,19;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;170,97;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;1.388,36;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;311,32;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;528,37;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
4,12208E+11;25/07/2022;464,25;26/08/2022;HERA COMM S.R.L.;26/08/2022;0;0
52/PA;25/07/2022;113;26/08/2022;ARIES SRL SOC. UNIPERSONALE;02/09/2022;7;791
41 PA;27/07/2022;5.523,38;26/08/2022;AMATO COSTRUZIONI SRL;09/08/2022;-17;-93.897,46
4,12207E+11;23/06/2022;1.808,32;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-10.849,92
SP 000359;23/06/2022;707,6;27/07/2022;CORRAO FELICE ROBERTO S.R.L;02/09/2022;37;26.181,20
18-mag;24/06/2022;35;27/07/2022;ODDO AUTORICAMBI S.R.L.;02/09/2022;37;1.295,00
4,12207E+11;23/06/2022;10,02;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-60,12
4,12207E+11;23/06/2022;186,04;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-1.116,24
4,12207E+11;22/06/2022;687,72;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-4.126,32
4,12207E+11;23/06/2022;104,25;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-625,5
4,12207E+11;23/06/2022;170,57;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-1.023,42
4,12207E+11;23/06/2022;109,89;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-659,34
4,12207E+11;22/06/2022;44,36;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-266,16
4,12207E+11;22/06/2022;44,36;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-266,16
4,12207E+11;23/06/2022;263,22;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-1.579,32
4,12207E+11;23/06/2022;119,07;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-714,42
4,12207E+11;23/06/2022;1.578,18;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-9.469,08
9814;25/06/2022;128,1;27/07/2022;PRIXSICULA;02/09/2022;37;4.739,70
5PA;27/06/2022;70.290,70;27/07/2022;PIAZZA COSTRUZIONI SRL;08/07/2022;-19;-1.335.523,30
4,12207E+11;23/06/2022;12,61;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-75,66
4,12207E+11;23/06/2022;690,83;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-4.144,98
4,12207E+11;23/06/2022;274,54;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-1.647,24
4,12207E+11;23/06/2022;215,12;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-1.290,72
4,12207E+11;23/06/2022;302,27;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-1.813,62
4,12207E+11;23/06/2022;72,19;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-433,14
4,12207E+11;23/06/2022;602,96;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-3.617,76
4,12207E+11;23/06/2022;56,78;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-340,68
4,12207E+11;23/06/2022;568,86;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-3.413,16
4,12207E+11;23/06/2022;207,6;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-1.245,60
4,12207E+11;23/06/2022;517,85;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-3.107,10
4,12207E+11;23/06/2022;120,41;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-722,46
4,12207E+11;23/06/2022;343,22;27/07/2022;HERA COMM S.R.L.;21/07/2022;-6;-2.059,32
711-FE;16/06/2022;244;27/07/2022;O.A.S.I. S.A.S. DI ZINNA M. & C.;02/09/2022;37;9.028,00
202200772;28/07/2022;1.799,50;27/08/2022;HALLEY SUD S.R.L.;09/08/2022;-18;-32.391,00
312 PA;30/04/2022;220.951,50;27/09/2022;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L.;13/07/2022;-76;-16.792.314,00
10;27/04/2022;24.999,12;28/05/2022;ITALSCAVI S.R.L.;20/07/2022;53;1.324.953,36
530/2022;28/06/2022;73,2;28/07/2022;ISOTTO ANTONINO;02/09/2022;36;2.635,20
529/2022;28/06/2022;91,5;28/07/2022;ISOTTO ANTONINO;02/09/2022;36;3.294,00
42/PA;27/06/2022;59;28/07/2022;ARIES SRL SOC. UNIPERSONALE;02/09/2022;36;2.124,00
04/1127;22/07/2022;85,14;28/08/2022;BASIRICO' GIUSEPPE & C. SAS;02/09/2022;5;425,7
FATTPA 13_22;28/07/2022;23.496,16;28/08/2022;COPPOLA PIETRO;09/08/2022;-19;-446.427,04
4,00E+01;26/07/2022;126;28/08/2022;CE.DI. POLLINA SRL;02/09/2022;5;630
6 /PA;29/07/2022;232.690,60;28/08/2022;COGEN COSTRUZIONI GENERALI SRL;04/08/2022;-24;-5.584.574,40
4,12209E+11;23/08/2022;45,79;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-366,32
4,12209E+11;23/08/2022;44,36;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-354,88
4,12209E+11;23/08/2022;168,24;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-1.345,92
4,12209E+11;23/08/2022;113,12;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-904,96
521/E;26/08/2022;34.842,83;28/09/2022;M.D. S.R.L.;05/09/2022;-23;-801.385,09
4,12209E+11;24/08/2022;501,9;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-4.517,10
4,12209E+11;24/08/2022;175,83;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-1.582,47
4,12209E+11;24/08/2022;1.134,16;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-10.207,44
4,12209E+11;23/08/2022;45,35;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-362,8
4,12209E+11;24/08/2022;7.381,63;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-66.434,67
4,12209E+11;24/08/2022;1,54;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-13,86
4,12209E+11;24/08/2022;568,24;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-5.114,16
4,12209E+11;24/08/2022;149,34;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-1.344,06
4,12209E+11;23/08/2022;47,8;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-382,4
4,12209E+11;23/08/2022;47,26;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-378,08
4,12209E+11;23/08/2022;45,35;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-362,8
4,12209E+11;23/08/2022;44,36;28/09/2022;HERA COMM S.R.L.;20/09/2022;-8;-354,88
4,12209E+11;24/08/2022;157,21;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-1.414,89
4,12209E+11;24/08/2022;275,34;28/09/2022;HERA COMM S.R.L.;19/09/2022;-9;-2.478,06
