Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2020 al 31/12/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4071969269;06/11/2020;1.328,91;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-19.933,65
4071969251;06/11/2020;8,54;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-128,1
4071969268;06/11/2020;181,99;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-2.729,85
4071969288;06/11/2020;88,58;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-1.328,70
4071969294;06/11/2020;145,29;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-2.179,35
4071969291;06/11/2020;208,12;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-3.121,80
4071969292;06/11/2020;542,81;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-8.142,15
4071969261;06/11/2020;2.613,37;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-41.813,92
4071969260;06/11/2020;304,59;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-4.873,44
4072049622;06/11/2020;661,82;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-10.589,12
4071969256;06/11/2020;879,47;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-14.071,52
4071969254;06/11/2020;91,04;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-1.456,64
4071969259;06/11/2020;1.068,10;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-17.089,60
4071969255;06/11/2020;669,67;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-10.714,72
4071969283;06/11/2020;1.215,58;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-18.233,70
4071969280;06/11/2020;23,44;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-351,6
4071969279;06/11/2020;100,77;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-1.511,55
4071969264;06/11/2020;104,37;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-1.669,92
4071969262;06/11/2020;1.130,13;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-18.082,08
4071969267;06/11/2020;223,72;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-3.355,80
4071969253;06/11/2020;317,96;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-5.087,36
4071969252;06/11/2020;217,38;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-3.478,08
4071969277;06/11/2020;2.078,44;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-31.176,60
4071969263;06/11/2020;241,41;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-3.862,56
4071969276;06/11/2020;103,2;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-1.548,00
4071969271;06/11/2020;479,81;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-7.197,15
4072049623;06/11/2020;646,53;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-10.344,48
4071969266;06/11/2020;39,15;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-626,4
4071969278;06/11/2020;71,74;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-1.076,10
4071969272;06/11/2020;85,02;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-1.275,30
137/E;10/11/2020;39.289,54;11/12/2020;FICARA GIUSEPPE;23/11/2020;-18;-707.211,72
4071969258;06/11/2020;366,37;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-16;-5.861,92
4071969282;06/11/2020;161,24;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-2.418,60
4071969284;06/11/2020;123,66;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-1.854,90
4071969293;06/11/2020;800,16;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-12.002,40
4071969286;06/11/2020;237,63;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-3.564,45
4071969289;06/11/2020;311,65;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-4.674,75
4071969274;06/11/2020;724,89;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-10.873,35
4071969287;06/11/2020;1.401,12;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-21.016,80
4071969270;06/11/2020;8;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-120
4071969296;06/11/2020;185,04;11/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-15;-2.775,60
4081060032;08/12/2020;457,07;12/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;16/12/2020;-27;-12.340,89
4081060031;08/12/2020;796,41;12/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-28;-22.299,48
4081060030;08/12/2020;1.567,54;12/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-28;-43.891,12
4081060029;08/12/2020;655,36;12/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-28;-18.350,08
4057445559;05/09/2020;510,7;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-3.064,20
4057445561;05/09/2020;192,39;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-1.154,34
4057445564;05/09/2020;156,66;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-939,96
4057445552;05/09/2020;77,4;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-464,4
4057445548;05/09/2020;1.190,90;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-7.145,40
4057445563;05/09/2020;77,81;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-466,86
4057445539;05/09/2020;709,34;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-4.256,04
4057445557;05/09/2020;130,28;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-781,68
4057445551;05/09/2020;361,38;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-2.168,28
4057445549;05/09/2020;1.771,12;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-10.626,72
4057445558;05/09/2020;23,73;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-142,38
4057445553;05/09/2020;959,23;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-5.755,38
4057445556;05/09/2020;80,13;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-480,78
4057445554;05/09/2020;105,38;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-632,28
4057445555;05/09/2020;5.903,18;12/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-6;-35.419,08
032/B;13/10/2020;39.175,21;12/11/2020;IMPREFAR S.R.L.;29/10/2020;-14;-548.452,94
338/E;09/10/2020;244,3;12/11/2020;FARMACIA CENTRALE DOTTOR VINCENZO GARRAFFA E C. S.A.S.;06/11/2020;-6;-1.465,80
2/PA;12/10/2020;1.000,00;12/11/2020;SMOKING COFFE' DI RIBAUDO ALESSANDRA;06/11/2020;-6;-6.000,00
1/1303;12/10/2020;214,77;12/11/2020;TEVING SRL;06/11/2020;-6;-1.288,62
469/2020;12/11/2020;60;12/12/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;16/12/2020;4;240
472/2020;12/11/2020;176;12/12/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;16/12/2020;4;704
474/2020;12/11/2020;126;12/12/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;16/12/2020;4;504
473/2020;12/11/2020;159;12/12/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;16/12/2020;4;636
5/PA;11/11/2020;7.672,96;12/12/2020;I.C.S. S.R.L.S. A SOCIO UNICO;20/11/2020;-22;-168.805,12
470/2020;12/11/2020;169,99;12/12/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;16/12/2020;4;679,96
02-mag;12/11/2020;149,02;12/12/2020;EDIL PROJECT S.R.L.;03/12/2020;-9;-1.341,18
30;11/11/2020;19.719,97;12/12/2020;COS.IT. S.R.L.;09/12/2020;-3;-59.159,91
1383/2020-81;10/11/2020;232,08;12/12/2020;SICILIACQUE S.P.A.;17/12/2020;5;1.160,40
471/2020;12/11/2020;46,99;12/12/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;16/12/2020;4;187,96
28-mag;11/12/2020;60;13/01/2021;ODDO AUTORICAMBI S.R.L.;16/12/2020;-28;-1.680,00
SP 000704;11/12/2020;59;13/01/2021;CORRAO FELICE ROBERTO S.R.L;16/12/2020;-28;-1.652,00
110/E;14/12/2020;281,61;13/01/2021;ELETTRAUTO RENDA ANTONINO;22/12/2020;-22;-6.195,42
4075035095;09/11/2020;5,15;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-48;-247,2
4082854754;09/12/2020;592,75;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-29;-17.189,75
4082854753;09/12/2020;141,48;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-29;-4.102,92
4082854755;09/12/2020;199,61;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-29;-5.788,69
4082854756;09/12/2020;1.378,11;13/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;15/12/2020;-29;-39.965,19
120/20;11/12/2020;220,04;13/01/2021;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;22/12/2020;-22;-4.840,88
544/2020;11/12/2020;30;13/01/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;16/12/2020;-28;-840
4059955739;08/09/2020;259,64;13/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-7;-1.817,48
4059955737;08/09/2020;8,64;13/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-7;-60,48
4059955740;08/09/2020;116,64;13/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-7;-816,48
4059955738;08/09/2020;1.530,08;13/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-7;-10.710,56
05/PA;14/10/2020;8.674,20;13/11/2020;GIGLIO GIOVANNI;28/10/2020;-16;-138.787,20
F201416;07/10/2020;90;13/11/2020;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;06/11/2020;-7;-630
033/B;14/10/2020;1.789,52;13/11/2020;IMPREFAR S.R.L.;29/10/2020;-15;-26.842,80
390/2020;14/10/2020;35;13/11/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;-7;-245
529/A1;13/10/2020;244;13/11/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/11/2020;-7;-1.708,00
531/A1;13/10/2020;97,6;13/11/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/11/2020;-7;-683,2
391/2020;14/10/2020;50;13/11/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;-7;-350
PA000087/2020;14/10/2020;229,73;13/11/2020;F.LLI ANGELO S.R.L.;06/11/2020;-7;-1.608,11
152/FE;11/11/2020;3.980,19;13/12/2020;GEOLAB S.R.L.;14/12/2020;1;3.980,19
251/E;13/11/2020;75,01;13/12/2020;BONO SALVATORE OFFICINA ELETTRAUTO;22/12/2020;9;675,09
FATTPA 58_20;13/11/2020;97,6;13/12/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;16/12/2020;3;292,8
72088848;11/11/2020;140,4;13/12/2020;WOLTERS KLUWER ITALIA S.R.L;16/12/2020;3;421,2
11;15/12/2020;5.739,99;14/01/2021;R.T.P. ING. INGRAO ANTONIO-GEOL. VOLO GIUSEPPE-ING. CARLETTA CATALDO;17/12/2020;-28;-160.719,72
4076437074;11/11/2020;70,52;14/01/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-49;-3.455,48
4064147592;12/09/2020;35,59;14/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-8;-284,72
4061580874;09/09/2020;14,58;14/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-8;-116,64
4064147591;12/09/2020;193,36;14/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-8;-1.546,88
4062670034;10/09/2020;25,3;14/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-8;-202,4
4064147589;12/09/2020;22,83;14/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-8;-182,64
4064147590;12/09/2020;59,11;14/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-8;-472,88
4064147593;12/09/2020;22,83;14/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-8;-182,64
4070968300;13/10/2020;22,83;14/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-11;-251,13
4070968304;13/10/2020;22,83;14/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-11;-251,13
4070968303;13/10/2020;42,42;14/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-11;-466,62
4070968301;13/10/2020;61,6;14/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-11;-677,6
4070968302;13/10/2020;186,14;14/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-11;-2.047,54
41;15/10/2020;132;14/11/2020;CRAPAROTTA MARIO ELETTRATUTO;06/11/2020;-8;-1.056,00
22/A;15/10/2020;180;14/11/2020;BIOLLA SALVATORE FALEGNAMERIA;06/11/2020;-8;-1.440,00
4072220882;07/11/2020;2.571,81;14/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-19;-48.864,39
4072220883;07/11/2020;1.617,43;14/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-19;-30.731,17
4072220884;07/11/2020;426,77;14/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-18;-7.681,86
4073653408;08/11/2020;5,15;14/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-18;-92,7
1032 PA;16/11/2020;126.886,39;15/04/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;02/12/2020;-134;-17.002.776,26
4062670043;10/09/2020;1.009,82;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-9.088,38
4062670044;10/09/2020;256,49;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-2.308,41
4062670041;10/09/2020;606,12;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-5.455,08
4062670046;10/09/2020;163,82;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-1.474,38
4062670042;10/09/2020;117,72;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-1.059,48
2020 34/S;15/09/2020;186.120,00;15/10/2020;CELI ENERGIA S.R.L.;06/10/2020;-9;-1.675.080,00
427/A1;15/09/2020;61;15/10/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/11/2020;22;1.342,00
428/A1;15/09/2020;61;15/10/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/11/2020;22;1.342,00
FATTPA 16_20;15/09/2020;8.045,90;15/10/2020;C.E.S.O.S. S.N.C. DI ODDO GIUSEPPE E FRANCESCO;06/10/2020;-9;-72.413,10
4062670037;10/09/2020;626,13;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-5.635,17
4062670038;10/09/2020;121,31;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-1.091,79
4062670035;10/09/2020;149,36;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-1.344,24
4062670036;10/09/2020;92,97;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-836,73
4062670039;10/09/2020;230,3;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-2.072,70
4062670040;10/09/2020;73,37;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-660,33
4062670045;10/09/2020;241,12;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-2.170,08
4062670047;10/09/2020;452,86;15/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-9;-4.075,74
4075567876;10/11/2020;5,05;15/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-19;-95,95
4075555616;10/11/2020;70,52;15/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-19;-1.339,88
4076128377;10/11/2020;2.257,24;15/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-20;-45.144,80
4076128376;10/11/2020;336,03;15/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-20;-6.720,60
4076128378;10/11/2020;1.235,19;15/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-19;-23.468,61
369;11/06/2020;302,54;16/07/2020;ALL CARS DI MICHELE SEMPLICE & C. S.A.S;25/11/2020;132;39.935,28
4063465578;11/09/2020;18,97;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-189,7
4063465580;11/09/2020;869,07;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-8.690,70
4063465576;11/09/2020;132,6;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-1.326,00
4063465579;11/09/2020;135,74;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-1.357,40
4063465581;11/09/2020;0,21;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-2,1
4063465577;11/09/2020;50,36;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-503,6
4063465575;11/09/2020;47,6;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-476
4063382881;11/09/2020;84,57;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-845,7
4063465573;11/09/2020;264,73;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-2.647,30
4063382880;11/09/2020;1.351,81;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-13.518,10
4063465574;11/09/2020;211,15;16/10/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2020;-10;-2.111,50
432/A1;15/09/2020;61;16/10/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/11/2020;21;1.281,00
4070063453;12/10/2020;857,55;16/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-13;-11.148,15
4069924734;12/10/2020;1.251,57;16/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-13;-16.270,41
4070063452;12/10/2020;2.998,35;16/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-13;-38.978,55
82/E;10/11/2020;200;16/12/2020;ELETTRAUTO RENDA ANTONINO;22/12/2020;6;1.200,00
4078463120;13/11/2020;274,79;16/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-20;-5.495,80
4078463121;13/11/2020;39,93;16/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-20;-798,6
4078463122;13/11/2020;22,36;16/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-20;-447,2
4078463118;13/11/2020;22,36;16/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-20;-447,2
4078463119;13/11/2020;69,82;16/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-20;-1.396,40
000028-2020;12/11/2020;74,42;16/12/2020;PAPA ADRIANA;16/12/2020;0;0
000029-2020;12/11/2020;488;16/12/2020;PAPA ADRIANA;16/12/2020;0;0
000031-2020;16/11/2020;61;16/12/2020;PAPA ADRIANA;16/12/2020;0;0
000030-2020;16/11/2020;400;16/12/2020;PAPA ADRIANA;16/12/2020;0;0
F201638;12/11/2020;110;16/12/2020;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;16/12/2020;0;0
42;13/11/2020;432,25;16/12/2020;OFFICINA GRADO GIUSEPPE;25/11/2020;-21;-9.077,25
10/E;16/11/2020;5.002,00;16/12/2020;NEW LIFE DI CAMPANIOLO ANTONINO & C. S.A.S.;01/12/2020;-15;-75.030,00
11/E;16/11/2020;7.076,00;16/12/2020;NEW LIFE DI CAMPANIOLO ANTONINO & C. S.A.S.;04/12/2020;-12;-84.912,00
SP 000437;14/09/2020;770;17/10/2020;CORRAO FELICE ROBERTO S.R.L;06/11/2020;20;15.400,00
FATTPA 8_20;17/09/2020;4.431,95;17/10/2020;BARONE SALVATORE;19/10/2020;2;8.863,90
FPA 6/20;17/09/2020;3.545,56;17/10/2020;BARRESI GAETANO;19/10/2020;2;7.091,12
455/A1;17/09/2020;97,6;17/10/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;06/11/2020;20;1.952,00
39-FE;16/09/2020;6.384,31;17/10/2020;DIEGO CIULLA S.R.L.;20/10/2020;3;19.152,93
38-FE;16/09/2020;1.268,80;17/10/2020;DI NATALI LUIGI;06/10/2020;-11;-13.956,80
1/PA;16/09/2020;1.000,00;17/10/2020;SMOKING COFFE' DI RIBAUDO ALESSANDRA;06/11/2020;20;20.000,00
4071474130;13/10/2020;1.159,09;17/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-14;-16.227,26
4071474132;13/10/2020;128,89;17/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-14;-1.804,46
4071474133;13/10/2020;331,68;17/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-14;-4.643,52
4071474129;13/10/2020;145,51;17/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-14;-2.037,14
4071474128;13/10/2020;205,12;17/11/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/11/2020;-14;-2.871,68
4077571599;12/11/2020;69,05;17/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/11/2020;-21;-1.450,05
4077957593;12/11/2020;201,01;17/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-22;-4.422,22
4077957592;12/11/2020;986,87;17/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-22;-21.711,14
4077957591;12/11/2020;68,23;17/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-22;-1.501,06
29/FE;17/11/2020;350;17/12/2020;BIOLLA SALVATORE FALEGNAMERIA;16/12/2020;-1;-350
40/PA;17/11/2020;141.350,00;17/12/2020;DI.BI.GA. COSTRUZIONI S.A.S. DI GASPARE DI GIORGI;09/12/2020;-8;-1.130.800,00
90/E;17/11/2020;244;17/12/2020;ELETTRAUTO RENDA ANTONINO;22/12/2020;5;1.220,00
