"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2021                                                               Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                    Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                              Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                ";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 378 del 11.05.2021;Sig. Pietro Coppola;Direttore dell'Esecuzione - Riparazione autovettura FIAT Panda targata DF655DF -  SMART C.I.G. :Z6F3182DB8 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.;dal 11.05.2021;
D.D. N. 390 del 14.05.2021;I.D.T                         Geom. Massimo Castiglione;"R.U.P e Direttore dell'Esecuzione - Fornitura a corpo di n.22 Decespugliatori e di n.11 Sramatori per il Corpo
Operaio dell'Ente - C.I.G. ZDB308EC35 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 14.05.2021;
D.D. N. 395 del 14.05.2021;I.D.T                         Geom. Massimo Castiglione;R.U.P e Direttore dell'Esecuzione - Riparazione autocarro IVECO Daily targato CW293NS -  SMART C.I.G. :Z7F311833 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.;dal 14.05.2021;
D.D. N. 403 del 18.05.2021;Ing. Patrizia Murana;"R.U.P. e Direttore dell'Esecuzione del Servizio di Progettazione - Decreto Interassessoriale n. 159 del 10 giugno 2020 Contributi di cui al comma 883 dell'art. 1 della L. 145/2018  - Programma quinquennale degli interventi 2021/2025. Lavori di manutenzione straordinaria per ristrutturazione e riqualificazione della S.P. 08 ""Paceco Castelvetrano"". CUP: H97H20007470002 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI";dal 18.05.2021;
D.D. N. 403 del 18.05.2021;Sig. Benivegna Salvatore ;"Collaboratore Amministrativo - Decreto Interassessoriale n. 159 del 10 giugno 2020 Contributi di cui al comma 883 dell'art. 1 della L. 145/2018  - Programma quinquennale degli interventi 2021/2025. Lavori di manutenzione straordinaria per ristrutturazione e riqualificazione della S.P. 08 ""Paceco Castelvetrano"". CUP: H97H20007470002 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI";dal 18.05.2021;
D.D. N. 425 del 26.05.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. -  Sostituzione dei quattro pneumatici usurati dell'autocarro IVECO 140 targato CS589ZD - SMART C.I.G. :Z863182D0E - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI 
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.                  ";dal 26.05.2021;
D.D. N. 425 del 26.05.2021;Sig. Pietro Coppola;"Direttore dell'Esecuzione - Sostituzione dei quattro pneumatici usurati dell'autocarro IVECO 140 targato CS589ZD - SMART C.I.G. :Z863182D0E - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI 
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE -                            SMART C.I.G. :Z863182D0E ";dal 26.05.2021;
D.D. N. 434 del 26.05.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. e Direttore dell'Esecuzione. Lavori urgenti di ripristino cordolo e barriera stradale sulla S.P. n.11 ""Del Fegotto"". - CIG: Z1F31CD6F5 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.  ";dal 26.05.2021;
D.D. N. 456 del 31.05.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. - Tagliando periodico FIAT Ducato targato: GA 958 EC in dotazione alla Squadra di Operai ""Marsala 2"" - SMART C.I.G. :Z4731DAEA8 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 31.05.2021;
D.D. N. 456 del 31.05.2021;Sig. Pietro Coppola;"Direttore dell'Esecuzione - Tagliando periodico FIAT Ducato targato: GA 958 EC in dotazione alla Squadra di Operai ""Marsala 2"" - SMART C.I.G. :Z4731DAEA8 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE.";dal 31.05.2021;
D.D. N. 457 del 31.05.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. - Riparazione parabrezza autocarro NISSAN targato: BE 962 DT in dotazione alla squadra di Mazara del Vallo - SMART C.I.G. :Z4731DAEA8 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE";dal 31.05.2021;
D.D. N. 457 del 31.05.2021;Sig. Pietro Coppola;"Direttore dell'Esecuzione - Riparazione parabrezza autocarro NISSAN targato: BE 962 DT in dotazione alla squadra di Mazara del Vallo -                                    SMART C.I.G. :Z4731DAEA8 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE";dal 31.05.2021;
D.D. N. 459 del 31.05.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. e Direttore dell'Esecuzione. Lavori di ripristino della segnaletica orizzontale degli incroci lungo la S.P.
n. 51 ""Campobello di Mazara - Granitola e Dir. Tre Fontane"" - SMART C.I.G. : ZD231E6A22 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 31.05.2021;
D.D. N. 460 del 04.06.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. e Direttore dell'Esecuzione - Eliminazione dosso e ripristino sede stradale S.P.n.63 ""San Vito Lo Capo -
Scopello SS. 187 2° Tronco -  CIG: ZE0312A9E8 -  SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 04.06.2021;
D.D. N. 496 del 11.06.2021;I.D.T. Geom. Giovan Battista Culcasi;"R.U.P. e Direttore dell'Esecuzione - Servizio Urgente per la scerbatura di cunette e banchine lungo le SS.PP.
n.18 - n.16 e n.63 ed ex ASI 1° e 2° TRONCO per il ripristino delle condizioni di transitabilità, sicurezza e prevenzione incendi. - CIG: Z963205FA6 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 11.06.2021;
D.D. N. 497 del 11.06.2021;I.D.T. Geom. Giovan Battista Culcasi;"R.U.P. e Direttore dell'Esecuzione - Servizio Urgente per la scerbatura di cunette e banchine lungo le SS.PP. n.1
e n.31 e le SS.RR. n.1 e n.10 per il ripristino delle condizioni di transitabilità, sicurezza e prevenzione incendi. CIG: Z0A320536 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 11.06.2021;
D.D. N. 507 del 18.06.2021;I.D.T. Geom. Giuseppe Marino ;"R.U.P. e Direttore dell'Esecuzione - Lavori urgenti per il ripristino della transitabilità della S.P. n.65 ""Di
Madonna Bona"". - CIG: Z7731FCB16 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 18.06.2021;
D.D. N. 548 del 29.06.2021;I.D.T                         Geom. Massimo Castiglione;"R.U.P. e Direttore dell'Esecuzione - Galleria ""Scindo Passo"" sulla S.P. n.39 Di Favignana. - Fornitura urgente di un kit impianto semaforico da cantiere. -                          CIG: Z283243FA6 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 29.06.2021;
D.D. N. 557 del 05.07.2021;I.D.T. Geom. Ugo Pisciotta;"R.U.P.  e Verificatore - Perizia indagini geognostiche per l'intervento ""Manutenzione straordinaria
del piano viario della S.P. n. 57, dal km 0+000 al km 5+400, dal km 10+300 fino alla stazione di Segesta e di tratti saltuari della S.R. n. 22"" di cui all'Accordo istituzionale integrativo con la Regione Siciliana - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA
DELLE STRADE PROVINCIALI";dal 05.07.2021;
D.D. N. 557 del 05.07.2021;Dott. Geol. Antonino Barbera;"Progettista e Direttore dei Lavori -  Perizia indagini geognostiche per l'intervento ""Manutenzione straordinaria del piano viario della S.P. n. 57, dal km 0+000 al km 5+400, dal km 10+300 fino alla stazione di Segesta e di tratti saltuari della S.R. n. 22"" di cui all'Accordo istituzionale integrativo con la Regione Siciliana - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI";dal 05.07.2021;
D.D. N. 557 del 05.07.2021;Sig. Giuseppe Bongiovanni;"Collaboratore Amministrativo - Perizia indagini geognostiche per l'intervento ""Manutenzione straordinaria del piano viario della S.P. n. 57, dal km 0+000 al km 5+400, dal km 10+300 fino alla stazione di Segesta e di tratti saltuari della S.R. n. 22"" di cui all'Accordo istituzionale integrativo con la Regione Siciliana - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI";dal 05.07.2021;
D.D. N. 566 del 09.07.2021;Arch. Antonino Gandolfo ;"R.U.P. - Istituto Tecnico Industriale "" R. d'Altavilla di Mazara del Vallo(TP) - Intervento di adeguamento sismico, risanamento e consolidamento strutturale ed opere connesse. 1° Stralcio - Approvazione Studio di Fattibilità  Tecnico economica finalizzato allaffidamento dellincarico di progettazione, coordinamento per la sicurezza, direzione lavori -  Autorizzazione a contrarre - Prenotazione  impegno di spesa. - CUP: H93F20000010001 - CIG: 8807593FA8";dal 09.07.2021;
D.D. N. 566 del 09.07.2021;Sig.ra Silvana Morana;"Collaboratore Amministrativo - Istituto Tecnico Industriale "" R. d'Altavilla di Mazara del Vallo(TP) - Intervento di adeguamento sismico, risanamento e consolidamento strutturale ed opere connesse. 1° Stralcio - Approvazione Studio di Fattibilità  Tecnico economica finalizzato allaffidamento dellincarico di progettazione, coordinamento per la sicurezza, direzione lavori -  Autorizzazione a contrarre - Prenotazione  impegno di spesa. - CUP: H93F20000010001 - CIG: 8807593FA8";dal 09.07.2021;
D.D. N. 567 del 12.07.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. e Direttore dell'Esecuzione - Servizio di manutenzione ordinaria della MINIPALA Targata: ABN086 - SMART C.I.G. :ZE532468C9 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST.
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 12.07.2021;
D.D. N. 572 del 14.07.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. e Direttore dell'Esecuzione - Fornitura di 400 Tonnellate di materiale arido per la manutenzione delle
strade del Libero Consorzio Comunale di Trapani - CIG:Z8C3127BBC - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST.
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE";dal 14.07.2021;
D.D. N. 575 del 15.07.2021;I.D.T. Geom. Ugo Pisciotta;"R.U.P. - Patto per lo sviluppo della Sicilia (Patto del Sud) Viabilità Secondaria.Lavori di sistemazione incrocio sulla S.P. n. 84 ""Litoranea Sud di Marsala"" in prossimità di Torre Sibiliana.Servizio per l'esecuzione di prove di laboratorio sui campioni di calcestruzzo e di conglomerato bituminoso - CUP: H89J04018280002 - SMART CIG: Z883237127 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST.
PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI";dal 15.07.2021;
D.D. N. 575 del 15.07.2021;I.D.T. Geom. Luigi Messina;"Direttore dell'Esecuzione - Patto per lo sviluppo della Sicilia (Patto del Sud) Viabilità Secondaria.Lavori di sistemazione incrocio sulla S.P. n. 84 ""Litoranea Sud di Marsala"" in prossimità di Torre Sibiliana.Servizio per l'esecuzione di prove di laboratorio sui campioni di calcestruzzo e di conglomerato bituminoso - CUP: H89J04018280002 - SMART CIG: Z883237127 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI";dal 15.07.2021;
D.D. N. 605 del 22.07.2021;Sig. Bonventre Giuseppe;"Ispettore di Cantiere - Finanziamento MIT Decreto n. 123 del 19 marzo 2020 Codice Intervento 00445.20. TP. Lavori di ripristino del manto stradale della strada ex
ASI - CUP: H47H19002870001 - C.I.G. 85504506D - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI";dal 22.07.2021;
D.D. N. 611 del 26.07.2021;I.D.T. Geom. Ugo Pisciotta;"R.U.P. e Direttore dell'Esecuzione - Finanziamento MIT Decreto n. 123 del 19 marzo 2020 -  Codice Intervento
00445.20.TP. Servizio prove di caratterizzazione dei materiali inerenti i lavori di ripristino del manto stradale della strada ex ASI - CUP: H47H19002870001 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI";dal 26.07.2021;
D.D. N. 618 del 29.07.2021;I.D.T. Geom. Massimo Castiglione;"R.U.P. - Galleria ""Scindo Passo"" sulla S.P. n.39 Di Favignana. - Servizio di Gestione per il corretto funzionamento dell'impianto semaforico da cantiere. CIG:Z92328F9AF - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE";dal 29.07.2021;
D.D. N. 618 del 29.07.2021;I.D.T. Geom. Giovan Battista Culcasi;"Direttore dell'esecuzione - Galleria ""Scindo Passo"" sulla S.P. n.39 Di Favignana. - Servizio di Gestione
per il corretto funzionamento dell'impianto semaforico da cantiere. CIG:Z92328F9AF - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE";dal 29.07.2021;
D.D. N. 629 del 30.07.2021;I.D.T. Geom. Massimo Castiglione;"R.U.P. - Galleria ""Scindo Passo"" sulla S.P. n.39 Di Favignana. - Fornitura urgente di n. 2 (due) kit impianto semaforico da cantiere. CIG:Z09329AD71 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 30.07.2021;
D.D. N. 629 del 30.07.2021;I.D.T. Geom. Giovan Battista Culcasi;"Direttore dell'esecuzione -  Galleria ""Scindo Passo"" sulla S.P. n.39 Di Favignana. - Fornitura urgente di
n. 2 (due) kit impianto semaforico da cantiere. CIG:Z09329AD71 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE. ";dal 30.07.2021;
D.D. N. 642 del 04.08.2021;I.D.T. Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione - Lavori urgenti di adeguamento e miglioramento segnaletica della rotatoria sulla S.P. n.21 presso aeroporto V. Florio - CIG: Z3E3293D3F - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE;dal 04.08.2021;
D.D. N. 644 del 04.08.2021;I.D.T. Geom. Antonino Fontana;"R.U.P. dell'intervento di riqualificazione degli edifici scolastici Palestra ad uso didattico annessa all'Istituto Scolastico I.P.S.I.A. ""C. Monteleone"" di Trapani e autorizzazione all'affidamento a progettista esterno del servizio per la redazione del relativo progetto di fattibilità tecnico-economica utile per partecipare
all'Avviso pubblico per l'adeguamento funzionale e messa in sicurezza impiantistica delle palestre, delle aree di gioco, di impianti sportivi adibiti ad uso didattico, di mense scolastiche e relativo allestimento rientrante nel quadro di azioni finalizzate alla presentazione di proposte per l'attuazione dell'Obiettivo specifico 10.7 azione 10.7.1 del PON Per la scuola, competenze e ambienti per l'apprendimento 2014-2020 a cura del Ministero dell'Istruzione. SMART CIG Z9832AEE5C -SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA
DELLE STRADE PROVINCIALI";dal 04.08.2021;
D.D. N. 645 del 04.08.2021;I.D.T. Geom. Antonino Fontana;"R.U.P. dell'intervento di riqualificazione degli edifici scolastici Palestra ad uso didattico annessa all'Istituto Scolastico ITC ""Francesco Ferrara"" di Mazara del Vallo e autorizzazione all'affidamento a progettista esterno del servizio per la redazione del relativo progetto di fattibilità tecnico-economica utile per partecipare all'Avviso pubblico per l'adeguamento funzionale e messa in sicurezza impiantistica delle palestre, delle aree di gioco, di impianti sportivi adibiti ad uso didattico, di mense scolastiche e relativo allestimento rientrante nel quadro di azioni finalizzate alla presentazione di proposte per l'attuazione dell'Obiettivo specifico 10.7 azione 10.7.1 del PON Per la scuola, competenze e ambienti per l'apprendimento 2014-2020 a cura del Ministero dell'Istruzione. SMART CIG ZC632AEEFE - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA
DELLE STRADE PROVINCIALI";dal 04.08.2021;
D.D. N. 646 del 04.08.2021;I.D.T. Pietro Vitale;"R.U.P. dell'intervento di riqualificazione degli edifici scolastici Palestra ad uso didattico annessa all'Istituto Scolastico I.T.G. ""Vincenzo Accardi"" di Campobello di Mazara e autorizzazione all'affidamento a progettista esterno del servizio per la redazione del relativo progetto di fattibilità tecnico-economica utile per partecipare all'Avviso pubblico per l'adeguamento funzionale e messa in sicurezza impiantistica delle palestre, delle aree di gioco, di impianti sportivi adibiti ad uso didattico, di mense scolastiche e relativo allestimento rientrante nel quadro di azioni finalizzate alla presentazione di proposte per l'attuazione dell'Obiettivo specifico 10.7 azione 10.7.1 del PON Per la scuola, competenze e ambienti per l'apprendimento 2014-2020 a cura del Ministero dell'Istruzione. SMART CIG ZA132A8FB8 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA
DELLE STRADE PROVINCIALI";dal 04.08.2021;
D.D. N. 647 del 04.08.2021;I.D.T. Pietro Vitale;"R.U.P. dell'intervento di riqualificazione degli edifici scolastici Palestra ad uso didattico annessa all'Istituto Scolastico Liceo Scientifico ""Pietro Ruggeri"" di Marsala e autorizzazione all'affidamento a progettista esterno del servizio per la redazione del relativo progetto di fattibilità tecnico-economica utile per partecipare all'Avviso pubblico per l'adeguamento funzionale e messa in sicurezza impiantistica delle palestre, delle aree di gioco, di impianti sportivi adibiti ad uso didattico, di mense scolastiche e relativo allestimento rientrante nel quadro di azioni finalizzate alla presentazione di proposte per l'attuazione dell'Obiettivo specifico 10.7 azione 10.7.1 del PON Per la scuola, competenze e ambienti per l'apprendimento 2014-2020 a cura del Ministero dell'Istruzione. SMART CIG ZDD32AB08F SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA
DELLE STRADE PROVINCIALI";dal 04.08.2021;
D.D. N. 695 del 26.08.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. - Riparazione Trattore GOLDONI ""Star 90"" targato: BM398K - SMART C.I.G. :ZDD32C5FF7 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE.";dal 26.08.2021;
D.D. N. 695 del 26.08.2021;Sig. Pietro Coppola;"Direttore dell'esecuzione - Riparazione Trattore GOLDONI ""Star 90"" targato: BM398K - SMART
C.I.G. : ZDD32C5FF7 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST.
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE.";dal 26.08.2021;
D.D. N. 696 del 26.08.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. e Direttore dell'Esecuzione - Fornitura di 900 MC di materiale arido per la manutenzione delle strade del
Libero Consorzio Comunale di Trapani -                        CIG: Z0632A97F2 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE.";dal 26.08.2021;
D.D. N. 698 del 26.08.2021;Bonventre Giuseppe;"ISPETTORE DI CANTIERE - Finanziamento Regionale APQ - ""Lavori di ripristino delle condizioni di sicurezza della SP 20 Trapani Bonagia - Valderice"" -                     CUP H57H15001750002 CIG 8551846691 -";dal 26.08.2021;
D.D. N. 716 del 31.08.2021;PETRALIA ANTONINO;"ISPETTORE DI CANTIERE - Finanziamento MIT Decreto n. 49/2018. ""Lavori di manutenzione straordinaria della S.P. n. 84 ""Litoranea Sud di Marsala - 1^ tratto""  C.U.P. H87H18001200001 CIG 86533298FC -";dal 31.08.2021;
D.D. N. 733 del 08.09.2021;I.D.T. Geom. Giovan Battista Culcasi;"R.U.P. - Lavori urgenti di ripristino muretto contenimento danneggiato sulla S.R. n.1 ""Immacolatella Erice"" alla progr. 5+200 - CIG: ZAA32E5FC0 -  SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA
DELLE STRADE PROVINCIALI";dal 08.09.20212;
D.D. N. 733 del 08.09.2021;I.T. Geom. Alberto Di Stefano;"Direttore dell'Esecuzione - Lavori urgenti di ripristino muretto contenimento danneggiato sulla S.R. n.1 ""Immacolatella Erice"" alla progr. 5+200 -                           CIG: ZAA32E5FC0 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA
DELLE STRADE PROVINCIALI";dal 08.09.20212;
D.D. N. 738 del 09.09.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. - Intervento di riparazione della triciatrice/fresa associata al Trattore SAME ""Silver 100.6"" targato AT335K - SMART C.I.G.:Z9E321BEDA - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST.
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE";dal 09.09.2021;
D.D. N. 738 del 09.09.2021;Sig. Pietro Coppola;"Direttore dell'Esecuzione - Intervento di riparazione della triciatrice/fresa associata al Trattore SAME
""Silver 100.6"" targato AT335K - SMART C.I.G.:Z9E321BEDA - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST.
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE";dal 09.09.2021;
D.D. N. 745 del 13.09.2021;I.D.T. Geom. Giovan Battista Culcasi;"R.U.P. e Direttore dell'Esecuzione - Galleria Scindo Passo Favignana - Lavori urgenti per attuazione misure
compensative all'adeguamento del D.M.05.06.2021- CIG: Z7332D85F8 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE.";dal 13.09.2021;
D.D. N. 753 del 13.09.2021;I.T. P.I. Sig. Gaspare Scalia;"R.U.P. - Intervento di riparazione mal funzionamento ventola motore dell'Autocarro IVECO 50 targato CW295NS - SMART C.I.G. A832EE0A2 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE.";dal 13.09.2021;
D.D. N. 753 del 13.09.2021;Sig. Pietro Coppola;"Direttore dell'Esecuzione - Intervento di riparazione mal funzionamento ventola motore dell'Autocarro IVECO 50 targato CW295NS - SMART C.I.G. A832EE0A2 -SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE.";dal 13.09.2021;
D.D. N. 769  del 23.09.2021;I.T. Geom. Giuseppe Riggio;"R.U.P. e Direttore dell'Esecuzione - Lavori urgenti per il ripristino della transitabilità a seguito del nubifragio
del 10.09.2021 che ha riversato fango e detriti su diverse rotabili del territorio provinciale relativamente ai territori di Bruca - Ballata - Fulgatore e Valderice. -  CIG: Z2F330339E - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 23.09.2021;
D.D. N. 770  del 24.09.2021;I.T. Geom. Giuseppe Riggio;"R.U.P. e Direttore dell'Esecuzione - Lavori urgenti per il ripristino della transitabilità a seguito del nubifragio
del 10.09.2021 che ha riversato fango e detriti su diverse rotabili del territorio provinciale relativamente ai territori di Salemi Calatafimi e Gibellina - CIG:Z763303325 - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE";dal 24.09.2021;
D.D. N. 771  del 24.09.2021;I.T. Geom. Giuseppe Riggio;"R.U.P. e Direttore dell'Esecuzione - Lavori urgenti per il ripristino della transitabilità a seguito del nubifragio
del 10.09.2021 che ha riversato fango e detriti su diverse rotabili del territorio provinciale relativamente al territorio di Vita. - CIG:Z80330223B - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST.
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE";dal 24.09.2021;
